01663,"08816","0881641","ホッカイドウ","アッケシグンハマナカチョウ","アネベツキセン","北海道","厚岸郡浜中町","姉別基線",0,0,0,0,1,5
02405,"03923","0392311","アオモリケン","カミキタグンロクノヘマチ","カミヨシタ","青森県","上北郡六戸町","上吉田",0,1,0,0,1,5
02405,"03923","0392312","アオモリケン","カミキタグンロクノヘマチ","シモヨシタ","青森県","上北郡六戸町","下吉田",0,1,0,0,1,5
04216,"98133","9813300","ミヤギケン","トミヤシ","イカニケイサイガナイバアイ","宮城県","富谷市","以下に掲載がない場合",0,0,0,0,1,1
04216,"98133","9813326","ミヤギケン","トミヤシ","アカイシ","宮城県","富谷市","明石",0,1,0,0,1,1
04216,"98133","9813332","ミヤギケン","トミヤシ","アカイシダイ","宮城県","富谷市","明石台",0,0,1,0,1,1
04216,"98133","9813361","ミヤギケン","トミヤシ","アケノダイラ","宮城県","富谷市","あけの平",0,0,1,0,1,1
04216,"98133","9813325","ミヤギケン","トミヤシ","イシヅモリ","宮城県","富谷市","石積",0,1,0,0,1,1
04216,"98133","9813305","ミヤギケン","トミヤシ","イチノセキ","宮城県","富谷市","一ノ関",0,1,0,0,1,1
04216,"98133","9813322","ミヤギケン","トミヤシ","イマイズミ","宮城県","富谷市","今泉",0,1,0,0,1,1
04216,"98133","9813323","ミヤギケン","トミヤシ","オオガメ","宮城県","富谷市","大亀",0,1,0,0,1,1
04216,"98133","9813329","ミヤギケン","トミヤシ","オオシミズ","宮城県","富谷市","大清水",0,0,1,0,1,1
04216,"98133","9813321","ミヤギケン","トミヤシ","オオワラ","宮城県","富谷市","大童",0,1,0,0,1,1
04216,"98133","9813328","ミヤギケン","トミヤシ","カミサクラギ","宮城県","富谷市","上桜木",0,0,1,0,1,1
04216,"98133","9813327","ミヤギケン","トミヤシ","コクダ","宮城県","富谷市","穀田",0,1,0,0,1,1
04216,"98133","9813302","ミヤギケン","トミヤシ","サンノセキ","宮城県","富谷市","三ノ関",0,1,0,0,1,1
04216,"98133","9813301","ミヤギケン","トミヤシ","シトダ","宮城県","富谷市","志戸田",0,1,0,0,1,1
04216,"98133","9813303","ミヤギケン","トミヤシ","タイシドウ","宮城県","富谷市","太子堂",0,0,1,0,1,1
04216,"98133","9813351","ミヤギケン","トミヤシ","タカノモリ","宮城県","富谷市","鷹乃杜",0,0,1,0,1,1
04216,"98133","9813312","ミヤギケン","トミヤシ","トチノキ","宮城県","富谷市","とちの木",0,0,1,0,1,1
04216,"98133","9813352","ミヤギケン","トミヤシ","トミガオカ","宮城県","富谷市","富ケ丘",0,0,1,0,1,1
04216,"98133","9813311","ミヤギケン","トミヤシ","トミヤ","宮城県","富谷市","富谷",0,1,0,0,1,1
04216,"98133","9813341","ミヤギケン","トミヤシ","ナリタ","宮城県","富谷市","成田",0,0,1,0,1,1
04216,"98133","9813324","ミヤギケン","トミヤシ","ニシナリタ","宮城県","富谷市","西成田",0,1,0,0,1,1
04216,"98133","9813306","ミヤギケン","トミヤシ","ニノセキ","宮城県","富谷市","二ノ関",0,1,0,0,1,1
04216,"98133","9813331","ミヤギケン","トミヤシ","ヒガシコウヨウダイ","宮城県","富谷市","東向陽台",0,0,1,0,1,1
04216,"98133","9813362","ミヤギケン","トミヤシ","ヒヨシダイ","宮城県","富谷市","日吉台",0,0,1,0,1,1
04216,"98133","9813304","ミヤギケン","トミヤシ","ヒヨリダイ","宮城県","富谷市","ひより台",0,0,1,0,1,1
04216,"98133","9813363","ミヤギケン","トミヤシ","モリノハシ","宮城県","富谷市","杜乃橋",0,0,1,0,1,1
08207,"307  ","3070008","イバラキケン","ユウキシ","サガリマツ","茨城県","結城市","下り松",0,0,1,0,1,3
08224,"30201","3020132","イバラキケン","モリヤシ","マツナミアオバ","茨城県","守谷市","松並青葉",0,0,1,0,1,3
22101,"420  ","4200968","シズオカケン","シズオカシアオイク","アサハタ","静岡県","静岡市葵区","あさはた",0,0,1,0,1,2
22101,"420  ","4200967","シズオカケン","シズオカシアオイク","ハタカチョウ","静岡県","静岡市葵区","羽高町",0,0,0,0,1,2
23230,"47001","4700118","アイチケン","ニッシンシ","コメノキダイ","愛知県","日進市","米野木台",0,0,1,0,1,3
24461,"51904","5190421","ミエケン","ワタライグンタマキチョウ","トミオカ","三重県","度会郡玉城町","冨岡",0,0,0,0,1,5
28203,"674  ","6740050","ヒョウゴケン","アカシシ","オオクボチョウマツカゲヤマテ","兵庫県","明石市","大久保町松陰山手",0,0,0,0,1,3
38202,"79916","7991608","エヒメケン","イマバリシ","アサクラミナミヘイ","愛媛県","今治市","朝倉南丙",0,0,0,0,1,5
40341,"81121","8112129","フクオカケン","カスヤグンウミマチ","ジンムバル","福岡県","糟屋郡宇美町","神武原",0,0,1,0,1,2
45204,"88701","8870111","ミヤザキケン","ニチナンシ","イビイ","宮崎県","日南市","伊比井",0,0,0,0,1,4
47211,"90421","9042161","オキナワケン","オキナワシ","コジャ","沖縄県","沖縄市","古謝",0,0,1,0,1,2
47211,"90421","9042166","オキナワケン","オキナワシ","コジャツカザンチョウ","沖縄県","沖縄市","古謝津嘉山町",0,0,0,0,1,2
