06210,"994  ","9940006","ヤマガタケン","テンドウシ","ナリュウ","山形県","天童市","成生",0,0,0,0,2,6
06382,"99901","9990132","ヤマガタケン","ヒガシオキタマグンカワニシマチ","コウヅク","山形県","東置賜郡川西町","高豆蒄",0,0,0,0,2,6
15206,"957  ","9570083","ニイガタケン","シバタシ","シモゴヤ","新潟県","新発田市","下興野",0,0,0,0,2,6
15581,"95932","9593258","ニイガタケン","イワフネグンセキカワムラ","タキバラ","新潟県","岩船郡関川村","滝原",0,0,0,0,2,6
17204,"92723","9272342","イシカワケン","ワジマシ","モンゼンマチツルギジ","石川県","輪島市","門前町剱地",0,0,0,0,2,6
22206,"411  ","4110015","シズオカケン","ミシマシ","イチノヤマシンデン","静岡県","三島市","市ノ山新田",0,0,0,0,2,6
26106,"600  ","6008493","キョウトフ","キョウトシシモギョウク","カクキョヤマチョウ","京都府","京都市下京区","郭巨山町",0,0,0,0,2,6
26106,"600  ","6008443","キョウトフ","キョウトシシモギョウク","フナボコチョウ","京都府","京都市下京区","船鉾町",0,0,0,0,2,6
34212,"739  ","7390041","ヒロシマケン","ヒガシヒロシマシ","サイジョウチョウジケ","広島県","東広島市","西条町寺家",1,0,0,0,2,6
37206,"76109","7610905","カガワケン","サヌキシ","オオカワマチミナミカワ","香川県","さぬき市","大川町南川",0,0,0,0,2,6
39212,"78142","7814208","コウチケン","カミシ","カホクチョウニシカワコウ","高知県","香美市","香北町西川甲",0,0,0,0,2,6
39212,"78142","7814207","コウチケン","カミシ","カホクチョウニシカワオツ","高知県","香美市","香北町西川乙",0,0,0,0,2,6
39212,"78145","7814526","コウチケン","カミシ","モノベチョウゴオウドウ","高知県","香美市","物部町五王堂",0,0,0,0,2,6
43101,"862  ","8610000","クマモトケン","クマモトシチュウオウク","イカニケイサイガナイバアイ","熊本県","熊本市中央区","以下に掲載がない場合",0,0,0,0,2,6
43102,"862  ","8610000","クマモトケン","クマモトシヒガシク","イカニケイサイガナイバアイ","熊本県","熊本市東区","以下に掲載がない場合",0,0,0,0,2,6
43103,"862  ","8610000","クマモトケン","クマモトシニシク","イカニケイサイガナイバアイ","熊本県","熊本市西区","以下に掲載がない場合",0,0,0,0,2,6
43104,"862  ","8610000","クマモトケン","クマモトシミナミク","イカニケイサイガナイバアイ","熊本県","熊本市南区","以下に掲載がない場合",0,0,0,0,2,6
43105,"862  ","8610000","クマモトケン","クマモトシキタク","イカニケイサイガナイバアイ","熊本県","熊本市北区","以下に掲載がない場合",0,0,0,0,2,6
46525,"89415","8941514","カゴシマケン","オオシマグンセトウチチョウ","セツコ","鹿児島県","大島郡瀬戸内町","節子",0,0,0,0,2,6
