01204,"07101","0788381","ホッカイドウ","アサヒカワシ","ニシカグラ1セン(4-6ゴウ)","北海道","旭川市","西神楽一線（４〜６号）",1,0,0,0,2,6
01204,"07101","0710181","ホッカイドウ","アサヒカワシ","ニシガグラ1セン(7-29ゴウ)","北海道","旭川市","西神楽一線（７〜２９号）",1,0,0,0,2,6
01204,"07103","0710361","ホッカイドウ","アサヒカワシ","ニシカグラ1セン(30-32ゴウ)","北海道","旭川市","西神楽一線（３０〜３２号）",1,0,0,0,2,6
01204,"07101","0788382","ホッカイドウ","アサヒカワシ","ニシカグラ2セン(4-6ゴウ)","北海道","旭川市","西神楽二線（４〜６号）",1,0,0,0,2,6
01204,"07101","0710182","ホッカイドウ","アサヒカワシ","ニシカグラ2セン(7-29ゴウ)","北海道","旭川市","西神楽二線（７〜２９号）",1,0,0,0,2,6
01204,"07103","0710362","ホッカイドウ","アサヒカワシ","ニシカグラ2セン(30-34ゴウ)","北海道","旭川市","西神楽二線（３０〜３４号）",1,0,0,0,2,6
01204,"078  ","0788306","ホッカイドウ","アサヒカワシ","ニシカグラ3セン(5ゴウ)","北海道","旭川市","西神楽三線（５号）",1,0,0,0,2,6
01204,"07101","0788383","ホッカイドウ","アサヒカワシ","ニシカグラ3セン(6ゴウ)","北海道","旭川市","西神楽三線（６号）",1,0,0,0,2,6
01204,"07101","0710183","ホッカイドウ","アサヒカワシ","ニシカグラ3セン(7-29ゴウ)","北海道","旭川市","西神楽三線（７〜２９号）",1,0,0,0,2,6
01204,"07103","0710363","ホッカイドウ","アサヒカワシ","ニシカグラ3セン(30-34ゴウ)","北海道","旭川市","西神楽三線（３０〜３４号）",1,0,0,0,2,6
01204,"07101","0710184","ホッカイドウ","アサヒカワシ","ニシカグラ4セン(7-30ゴウ)","北海道","旭川市","西神楽四線（７〜３０号）",1,0,0,0,2,6
01204,"07103","0710364","ホッカイドウ","アサヒカワシ","ニシカグラ4セン(31-34ゴウ)","北海道","旭川市","西神楽四線（３１〜３４号）",1,0,0,0,2,6
01394,"04813","0481341","ホッカイドウ","イソヤグンランコシチョウ","ミナトマチ","北海道","磯谷郡蘭越町","港町",0,0,0,0,2,6
01453,"07103","0710381","ホッカイドウ","カミカワグンヒガシカグラチョウ","サカエオカ","北海道","上川郡東神楽町","栄岡",0,0,0,0,2,6
01453,"07103","0710382","ホッカイドウ","カミカワグンヒガシカグラチョウ","シビナイ","北海道","上川郡東神楽町","志比内",0,0,0,0,2,6
01458,"07103","0710372","ホッカイドウ","カミカワグンヒガシカワチョウ","アサヒダケオンセン","北海道","上川郡東川町","旭岳温泉",0,0,0,1,2,6
01458,"07103","0710373","ホッカイドウ","カミカワグンヒガシカワチョウ","テンニンキョウオンセン","北海道","上川郡東川町","天人峡温泉",0,0,0,1,2,6
01458,"07103","0710371","ホッカイドウ","カミカワグンヒガシカワチョウ","ノカナン","北海道","上川郡東川町","ノカナン",0,0,0,0,2,6
01458,"07103","0710373","ホッカイドウ","カミカワグンヒガシカワチョウ","マツヤマオンセン","北海道","上川郡東川町","松山温泉",0,0,0,1,2,6
01458,"07103","0710372","ホッカイドウ","カミカワグンヒガシカワチョウ","ユコマンベツ","北海道","上川郡東川町","勇駒別",0,0,0,1,2,6
01459,"07101","0710161","ホッカイドウ","カミカワグンビエイチョウ","アサヒ","北海道","上川郡美瑛町","旭",0,0,0,0,2,6
01459,"07103","0710354","ホッカイドウ","カミカワグンビエイチョウ","チュウベツ","北海道","上川郡美瑛町","忠別",0,0,0,0,2,6
01460,"07104","0710483","ホッカイドウ","ソラチグンカミフラノチョウ","ツゴウノウジョウ","北海道","空知郡上富良野町","津郷農場",0,0,0,1,2,6
01460,"07105","0710507","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ7センキタ(21-32ゴウ)","北海道","空知郡上富良野町","西７線北（２１〜３２号）",1,0,0,0,2,6
01460,"07104","0710487","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ7センキタ(33-37ゴウ)","北海道","空知郡上富良野町","西７線北（３３〜３７号）",1,0,0,0,2,6
01460,"07105","0710508","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ8センキタ(21-32ゴウ)","北海道","空知郡上富良野町","西８線北（２１〜３２号）",1,0,0,0,2,6
01460,"07104","0710488","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ8センキタ(33-35ゴウ)","北海道","空知郡上富良野町","西８線北（３３〜３５号）",1,0,0,0,2,6
01460,"07105","0710509","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ9センキタ(24-32ゴウ)","北海道","空知郡上富良野町","西９線北（２４〜３２号）",1,0,0,0,2,6
01460,"07104","0710489","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ9センキタ(33-35ゴウ)","北海道","空知郡上富良野町","西９線北（３３〜３５号）",1,0,0,0,2,6
01460,"07105","0710510","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ10センキタ(27-32ゴウ)","北海道","空知郡上富良野町","西１０線北（２７〜３２号）",1,0,0,0,2,6
01460,"07104","0710480","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ10センキタ(33-36ゴウ)","北海道","空知郡上富良野町","西１０線北（３３〜３６号）",1,0,0,0,2,6
01460,"07105","0710511","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ11センキタ(28-32ゴウ)","北海道","空知郡上富良野町","西１１線北（２８〜３２号）",1,0,0,0,2,6
01460,"07104","0710481","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ11センキタ(33-36ゴウ)","北海道","空知郡上富良野町","西１１線北（３３〜３６号）",1,0,0,0,2,6
01460,"07105","0710512","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ12センキタ(28-32ゴウ)","北海道","空知郡上富良野町","西１２線北（２８〜３２号）",1,0,0,0,2,6
01460,"07104","0710482","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ12センキタ(33-37ゴウ)","北海道","空知郡上富良野町","西１２線北（３３〜３７号）",1,0,0,0,2,6
01460,"07105","0710513","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ13センキタ(20-32ゴウ)","北海道","空知郡上富良野町","西１３線北（２０〜３２号）",1,0,0,0,2,6
01460,"07105","0710483","ホッカイドウ","ソラチグンカミフラノチョウ","ニシ13センキタ(33-37ゴウ)","北海道","空知郡上富良野町","西１３線北（３３〜３７号）",1,0,0,1,2,6
01460,"07105","0710517","ホッカイドウ","ソラチグンカミフラノチョウ","ヌマザキノウジョウ(3078-14バンチ)","北海道","空知郡上富良野町","沼崎農場（３０７８−１４番地）",1,0,0,0,2,6
01460,"07104","0710484","ホッカイドウ","ソラチグンカミフラノチョウ","ヌマザキノウジョウ(ソノタ)","北海道","空知郡上富良野町","沼崎農場（その他）",1,0,0,0,2,6
01514,"09851","0985121","ホッカイドウ","エサシグンエサシチョウ","ウタノボリケトベツ","北海道","枝幸郡枝幸町","歌登毛登別",0,0,0,0,2,6
01552,"09306","0930632","ホッカイドウ","トコログンサロマチョウ","ワカサト","北海道","常呂郡佐呂間町","若里",0,0,0,0,2,6
01646,"08936","0893675","ホッカイドウ","ナカガワグンホンベツチョウ","ニシセンビリ(3-3、7-5-240-1バンチ)","北海道","中川郡本別町","西仙美里（３−３、７−５〜２４０−１番地）",1,0,0,0,2,6
01646,"08937","0893751","ホッカイドウ","ナカガワグンホンベツチョウ","ニシセンビリ(258-2-333-13バンチ)","北海道","中川郡本別町","西仙美里（２５８−２〜３３３−１３番地）",1,0,0,0,2,6
01665,"08831","0883171","ホッカイドウ","カワカミグンテシカガチョウ","ミナミテシカガ","北海道","川上郡弟子屈町","南弟子屈",0,0,0,0,2,6
02202,"03613","0361302","アオモリケン","ヒロサキシ","ウエダ","青森県","弘前市","植田",0,1,0,0,2,6
02402,"03927","0392862","アオモリケン","カミキタグンシチノヘマチ","マツマギ","青森県","上北郡七戸町","夏間木",0,0,0,0,2,6
06201,"990  ","9902402","ヤマガタケン","ヤマガタシ","オダチ","山形県","山形市","小立",0,1,0,0,2,6
06201,"990  ","9902421","ヤマガタケン","ヤマガタシ","カミサクラダ","山形県","山形市","上桜田",0,1,0,0,2,6
07201,"96012","9601232","フクシマケン","フクシマシ","マツカワマチシモカワサキ","福島県","福島市","松川町下川崎",0,0,0,0,2,6
07201,"96012","9601231","フクシマケン","フクシマシ","マツカワマチヌマブクロ","福島県","福島市","松川町沼袋",0,0,0,0,2,6
07214,"96911","9691151","フクシマケン","モトミヤシ","モトミヤチヨダ","福島県","本宮市","本宮千代田",0,1,0,1,2,6
09213,"32927","3292748","トチギケン","ナスシオバラシ","カミアカタ","栃木県","那須塩原市","上赤田",0,0,0,0,2,6
14209,"229  ","2290103","カナガワケン","サガミハラシ","サガミコチョウオバラ","神奈川県","相模原市","相模湖町小原",0,0,0,0,2,6
14209,"229  ","2290211","カナガワケン","サガミハラシ","サガミコチョウスワラシ(シンド)","神奈川県","相模原市","相模湖町寸沢嵐（新戸）",1,0,0,0,2,6
14209,"229  ","2290106","カナガワケン","サガミハラシ","サガミコチョウスワラシ(ソノタ)","神奈川県","相模原市","相模湖町寸沢嵐（その他）",1,0,0,0,2,6
14209,"229  ","2290104","カナガワケン","サガミハラシ","サガミコチョウチギラ","神奈川県","相模原市","相模湖町千木良",0,0,0,0,2,6
14209,"229  ","2290101","カナガワケン","サガミハラシ","サガミコチョウヨセ","神奈川県","相模原市","相模湖町与瀬",0,0,0,0,2,6
14209,"229  ","2290102","カナガワケン","サガミハラシ","サガミコチョウヨセホンチョウ","神奈川県","相模原市","相模湖町与瀬本町",0,0,0,0,2,6
14209,"229  ","2290105","カナガワケン","サガミハラシ","サガミコチョウワカヤナギ","神奈川県","相模原市","相模湖町若柳",0,0,0,0,2,6
14209,"22902","2290204","カナガワケン","サガミハラシ","フジノチョウオブチ","神奈川県","相模原市","藤野町小渕",0,0,0,0,2,6
14209,"22902","2290201","カナガワケン","サガミハラシ","フジノチョウサノガワ","神奈川県","相模原市","藤野町佐野川",0,0,0,0,2,6
14209,"22902","2290202","カナガワケン","サガミハラシ","フジノチョウサワイ","神奈川県","相模原市","藤野町澤井",0,0,0,0,2,6
14209,"22902","2290207","カナガワケン","サガミハラシ","フジノチョウナグラ","神奈川県","相模原市","藤野町名倉",0,0,0,0,2,6
14209,"22902","2290205","カナガワケン","サガミハラシ","フジノチョウヒヅレ","神奈川県","相模原市","藤野町日連",0,0,0,0,2,6
14209,"22902","2290206","カナガワケン","サガミハラシ","フジノチョウマギノ","神奈川県","相模原市","藤野町牧野",0,0,0,0,2,6
14209,"22902","2290203","カナガワケン","サガミハラシ","フジノチョウヨシノ","神奈川県","相模原市","藤野町吉野",0,0,0,0,2,6
15201,"950  ","9500000","ニイガタケン","ニイガタシ","イカニケイサイガナイバアイ","新潟県","新潟市","以下に掲載がない場合",0,0,0,0,2,6
15201,"951  ","9518037","ニイガタケン","ニイガタシ","アイオイチョウ","新潟県","新潟市","相生町",0,0,0,0,2,6
15201,"956  ","9560017","ニイガタケン","ニイガタシ","アオバドオリ","新潟県","新潟市","あおば通",0,0,0,0,2,6
15201,"95021","9502002","ニイガタケン","ニイガタシ","アオヤマ","新潟県","新潟市","青山",0,0,1,0,2,6
15201,"95021","9502006","ニイガタケン","ニイガタシ","アオヤマシンマチ","新潟県","新潟市","青山新町",0,0,0,0,2,6
15201,"95021","9502005","ニイガタケン","ニイガタシ","アオヤマスイドウ","新潟県","新潟市","青山水道",0,0,0,0,2,6
15201,"951  ","9518025","ニイガタケン","ニイガタシ","アカサカチョウ","新潟県","新潟市","赤坂町",0,0,1,0,2,6
15201,"953  ","9530042","ニイガタケン","ニイガタシ","アカサビ","新潟県","新潟市","赤鏥",0,0,0,0,2,6
15201,"950  ","9500084","ニイガタケン","ニイガタシ","アカシ","新潟県","新潟市","明石",0,0,1,0,2,6
15201,"95012","9501411","ニイガタケン","ニイガタシ","アカシブ","新潟県","新潟市","赤渋",0,0,0,0,2,6
15201,"95022","9502261","ニイガタケン","ニイガタシ","アカツカ","新潟県","新潟市","赤塚",0,0,0,0,2,6
15201,"95002","9500212","ニイガタケン","ニイガタシ","アカネガオカ","新潟県","新潟市","茜ケ丘",0,0,0,0,2,6
15201,"95002","9500217","ニイガタケン","ニイガタシ","アガノ","新潟県","新潟市","阿賀野",0,0,1,0,2,6
15201,"950  ","9500054","ニイガタケン","ニイガタシ","アキバ","新潟県","新潟市","秋葉",0,0,1,0,2,6
15201,"950  ","9500052","ニイガタケン","ニイガタシ","アキバドオリ","新潟県","新潟市","秋葉通",0,0,1,0,2,6
15201,"951  ","9518021","ニイガタケン","ニイガタシ","アケボノチョウ","新潟県","新潟市","曙町",0,0,0,0,2,6
15201,"956  ","9560835","ニイガタケン","ニイガタシ","アサヒ","新潟県","新潟市","朝日",0,0,0,0,2,6
15201,"95033","9503315","ニイガタケン","ニイガタシ","アサヒマチ","新潟県","新潟市","朝日町",0,0,1,0,2,6
15201,"951  ","9518122","ニイガタケン","ニイガタシ","アサヒマチドオリ","新潟県","新潟市","旭町通",0,0,0,0,2,6
15201,"95012","9501413","ニイガタケン","ニイガタシ","アサマクリ","新潟県","新潟市","朝捲",0,0,0,0,2,6
15201,"95012","9501261","ニイガタケン","ニイガタシ","アジカタ","新潟県","新潟市","味方",0,0,0,0,2,6
15201,"95012","9501227","ニイガタケン","ニイガタシ","アジガタ","新潟県","新潟市","鰺潟",0,0,0,0,2,6
15201,"953  ","9530066","ニイガタケン","ニイガタシ","アジリ","新潟県","新潟市","安尻",0,0,0,0,2,6
15201,"950  ","9500944","ニイガタケン","ニイガタシ","アタゴ","新潟県","新潟市","愛宕",0,0,1,0,2,6
15201,"950  ","9500913","ニイガタケン","ニイガタシ","アブミ","新潟県","新潟市","鐙",0,0,1,0,2,6
15201,"950  ","9500915","ニイガタケン","ニイガタシ","アブミニシ","新潟県","新潟市","鐙西",0,0,1,0,2,6
15201,"95301","9530111","ニイガタケン","ニイガタシ","アブラジマ","新潟県","新潟市","油島",0,0,0,0,2,6
15201,"95601","9560114","ニイガタケン","ニイガタシ","アマガサワシンデン","新潟県","新潟市","天ケ沢新田",0,0,0,0,2,6
15201,"95011","9501134","ニイガタケン","ニイガタシ","アマノ","新潟県","新潟市","天野",0,0,1,0,2,6
15201,"950  ","9500964","ニイガタケン","ニイガタシ","アミガワラ","新潟県","新潟市","網川原",0,0,1,0,2,6
15201,"95033","9503377","ニイガタケン","ニイガタシ","アヤノ","新潟県","新潟市","彩野",0,0,0,0,2,6
15201,"95301","9530116","ニイガタケン","ニイガタシ","アラヤ","新潟県","新潟市","新谷",0,0,0,0,2,6
15201,"951  ","9518146","ニイガタケン","ニイガタシ","アリアケオオハシチョウ","新潟県","新潟市","有明大橋町",0,0,0,0,2,6
15201,"951  ","9518145","ニイガタケン","ニイガタシ","アリアケダイ","新潟県","新潟市","有明台",0,0,0,0,2,6
15201,"95021","9502073","ニイガタケン","ニイガタシ","アリアケチョウ","新潟県","新潟市","有明町",0,0,0,0,2,6
15201,"950  ","9500843","ニイガタケン","ニイガタシ","アワヤマ","新潟県","新潟市","粟山",0,0,1,0,2,6
15201,"95012","9501447","ニイガタケン","ニイガタシ","イイジマシンデン","新潟県","新潟市","飯島新田",0,0,0,0,2,6
15201,"951  ","9518124","ニイガタケン","ニイガタシ","イガクチョウドオリ","新潟県","新潟市","医学町通",0,0,0,0,2,6
15201,"95021","9502101","ニイガタケン","ニイガタシ","イカラシ1ノチョウ","新潟県","新潟市","五十嵐一の町",0,0,0,0,2,6
15201,"95021","9502102","ニイガタケン","ニイガタシ","イカラシ2ノチョウ","新潟県","新潟市","五十嵐二の町",0,0,0,0,2,6
15201,"95021","9502171","ニイガタケン","ニイガタシ","イカラシ3ノチョウ","新潟県","新潟市","五十嵐三の町",0,0,0,0,2,6
15201,"95021","9502176","ニイガタケン","ニイガタシ","イカラシ3ノチョウキタ","新潟県","新潟市","五十嵐三の町北",0,0,1,0,2,6
15201,"95021","9502177","ニイガタケン","ニイガタシ","イカラシ3ノチョウナカ","新潟県","新潟市","五十嵐三の町中",0,0,1,0,2,6
15201,"95021","9502174","ニイガタケン","ニイガタシ","イカラシ3ノチョウニシ","新潟県","新潟市","五十嵐三の町西",0,0,1,0,2,6
15201,"95021","9502173","ニイガタケン","ニイガタシ","イカラシ3ノチョウヒガシ","新潟県","新潟市","五十嵐三の町東",0,0,1,0,2,6
15201,"95021","9502175","ニイガタケン","ニイガタシ","イカラシ3ノチョウミナミ","新潟県","新潟市","五十嵐三の町南",0,0,1,0,2,6
15201,"95021","9502155","ニイガタケン","ニイガタシ","イカラシカミサキヤマ","新潟県","新潟市","五十嵐上崎山",0,0,0,0,2,6
15201,"95021","9502152","ニイガタケン","ニイガタシ","イカラシシモサキヤマ","新潟県","新潟市","五十嵐下崎山",0,0,0,0,2,6
15201,"95021","9502162","ニイガタケン","ニイガタシ","イカラシナカジマ","新潟県","新潟市","五十嵐中島",0,0,1,0,2,6
15201,"95021","9502045","ニイガタケン","ニイガタシ","イカラシヒガシ","新潟県","新潟市","五十嵐東",0,0,1,0,2,6
15201,"95021","9502161","ニイガタケン","ニイガタシ","イカラシニシ","新潟県","新潟市","五十嵐西",0,0,0,0,2,6
15201,"951  ","9518055","ニイガタケン","ニイガタシ","イシズエチョウドオリ","新潟県","新潟市","礎町通",0,0,0,0,2,6
15201,"951  ","9518054","ニイガタケン","ニイガタシ","イシズエチョウドオリカミイチノチョウ","新潟県","新潟市","礎町通上一ノ町",0,0,0,0,2,6
15201,"95301","9530141","ニイガタケン","ニイガタシ","イシゼ","新潟県","新潟市","石瀬",0,0,0,0,2,6
15201,"950  ","9500852","ニイガタケン","ニイガタシ","イシヤマ","新潟県","新潟市","石山",0,0,1,0,2,6
15201,"950  ","9500834","ニイガタケン","ニイガタシ","イシヤマダンチ","新潟県","新潟市","石山団地",0,0,0,0,2,6
15201,"95012","9501251","ニイガタケン","ニイガタシ","イシュク","新潟県","新潟市","居宿",0,0,0,0,2,6
15201,"95905","9590501","ニイガタケン","ニイガタシ","イズイ","新潟県","新潟市","井随",0,0,0,0,2,6
15201,"95012","9501471","ニイガタケン","ニイガタシ","イズミ","新潟県","新潟市","和泉",0,0,0,0,2,6
15201,"95001","9500155","ニイガタケン","ニイガタシ","イズミチョウ","新潟県","新潟市","泉町",0,0,1,0,2,6
15201,"950  ","9500805","ニイガタケン","ニイガタシ","イスルギ","新潟県","新潟市","石動",0,0,0,0,2,6
15201,"95011","9501121","ニイガタケン","ニイガタシ","イタイ","新潟県","新潟市","板井",0,0,0,0,2,6
15201,"956  ","9560824","ニイガタケン","ニイガタシ","イチシン","新潟県","新潟市","市新",0,0,0,0,2,6
15201,"956  ","9560002","ニイガタケン","ニイガタシ","イチノセ","新潟県","新潟市","市之瀬",0,0,0,0,2,6
15201,"951  ","9518132","ニイガタケン","ニイガタシ","イチバンボリドオリチョウ","新潟県","新潟市","一番堀通町",0,0,0,0,2,6
15201,"95001","9500122","ニイガタケン","ニイガタシ","イナバ","新潟県","新潟市","稲葉",0,0,1,0,2,6
15201,"951  ","9518018","ニイガタケン","ニイガタシ","イナリマチ","新潟県","新潟市","稲荷町",0,0,0,0,2,6
15201,"95012","9501403","ニイガタケン","ニイガタシ","イヌカエリシンデン","新潟県","新潟市","犬帰新田",0,0,0,0,2,6
15201,"95905","9590513","ニイガタケン","ニイガタシ","イバラシマ","新潟県","新潟市","茨島",0,0,0,0,2,6
15201,"95012","9501456","ニイガタケン","ニイガタシ","イバラソネ","新潟県","新潟市","茨曽根",0,0,0,0,2,6
15201,"95002","9500218","ニイガタケン","ニイガタシ","イブキノ","新潟県","新潟市","いぶき野",0,0,1,0,2,6
15201,"95905","9590515","ニイガタケン","ニイガタシ","イマイ","新潟県","新潟市","今井",0,0,0,0,2,6
15201,"95012","9501442","ニイガタケン","ニイガタシ","イモノシゴウヤ","新潟県","新潟市","鋳物師興野",0,0,0,0,2,6
15201,"956  ","9560853","ニイガタケン","ニイガタシ","イヤナギ","新潟県","新潟市","飯柳",0,0,0,0,2,6
15201,"951  ","9518011","ニイガタケン","ニイガタシ","イリフネチョウ","新潟県","新潟市","入船町",0,0,1,0,2,6
15201,"951  ","9518074","ニイガタケン","ニイガタシ","イワイマチ","新潟県","新潟市","祝町",0,0,0,0,2,6
15201,"95301","9530104","ニイガタケン","ニイガタシ","イワムロオンセン","新潟県","新潟市","岩室温泉",0,0,0,0,2,6
15201,"95301","9530117","ニイガタケン","ニイガタシ","ウエノシンデン","新潟県","新潟市","植野新田",0,0,0,0,2,6
15201,"951  ","9518072","ニイガタケン","ニイガタシ","ウキスチョウ","新潟県","新潟市","浮洲町",0,0,0,0,2,6
15201,"95002","9500214","ニイガタケン","ニイガタシ","ウグイス","新潟県","新潟市","うぐいす",0,0,1,0,2,6
15201,"95012","9501453","ニイガタケン","ニイガタシ","ウサギシンデン","新潟県","新潟市","兎新田",0,0,0,0,2,6
15201,"95012","9501444","ニイガタケン","ニイガタシ","ウシザキ","新潟県","新潟市","牛崎",0,0,0,0,2,6
15201,"95012","9501412","ニイガタケン","ニイガタシ","ウスイ","新潟県","新潟市","臼井",0,0,0,0,2,6
15201,"95012","9501401","ニイガタケン","ニイガタシ","ウスガドオリ","新潟県","新潟市","獺ケ通",0,0,0,0,2,6
15201,"95013","9501348","ニイガタケン","ニイガタシ","ウチコシ","新潟県","新潟市","打越",0,0,0,0,2,6
15201,"95033","9503306","ニイガタケン","ニイガタシ","ウチシマミ","新潟県","新潟市","内島見",0,0,0,0,2,6
15201,"95033","9503333","ニイガタケン","ニイガタシ","ウチヌマ","新潟県","新潟市","内沼",0,0,0,0,2,6
15201,"95033","9503381","ニイガタケン","ニイガタシ","ウチヌマオキ","新潟県","新潟市","内沼沖",0,0,0,0,2,6
15201,"95021","9502141","ニイガタケン","ニイガタシ","ウチノカタバタ","新潟県","新潟市","内野潟端",0,0,0,0,2,6
15201,"95021","9502154","ニイガタケン","ニイガタシ","ウチノカタムカイ","新潟県","新潟市","内野潟向",0,0,0,0,2,6
15201,"95021","9502172","ニイガタケン","ニイガタシ","ウチノカミシンマチ","新潟県","新潟市","内野上新町",0,0,0,0,2,6
15201,"95021","9502153","ニイガタケン","ニイガタシ","ウチノサキヤマ","新潟県","新潟市","内野崎山",0,0,0,0,2,6
15201,"95021","9502156","ニイガタケン","ニイガタシ","ウチノセキバ","新潟県","新潟市","内野関場",0,0,0,0,2,6
15201,"95021","9502142","ニイガタケン","ニイガタシ","ウチノドナカサイ","新潟県","新潟市","内野戸中才",0,0,0,0,2,6
15201,"95021","9502164","ニイガタケン","ニイガタシ","ウチノナカハマ","新潟県","新潟市","内野中浜",0,0,0,0,2,6
15201,"95021","9502151","ニイガタケン","ニイガタシ","ウチノニシ","新潟県","新潟市","内野西",0,0,1,0,2,6
15201,"95021","9502143","ニイガタケン","ニイガタシ","ウチノハヤツノ","新潟県","新潟市","内野早角",0,0,0,0,2,6
15201,"95021","9502112","ニイガタケン","ニイガタシ","ウチノマチ","新潟県","新潟市","内野町",0,0,0,0,2,6
15201,"95021","9502113","ニイガタケン","ニイガタシ","ウチノヤマテ","新潟県","新潟市","内野山手",0,0,1,0,2,6
15201,"95001","9500157","ニイガタケン","ニイガタシ","ウノコ","新潟県","新潟市","鵜ノ子",0,0,0,0,2,6
15201,"950  ","9500923","ニイガタケン","ニイガタシ","ウバガヤマ","新潟県","新潟市","姥ケ山",0,0,1,0,2,6
15201,"95013","9501347","ニイガタケン","ニイガタシ","ウバジマ","新潟県","新潟市","姥島",0,0,0,0,2,6
15201,"95905","9590507","ニイガタケン","ニイガタシ","ウハチロウウケ","新潟県","新潟市","卯八郎受",0,0,0,0,2,6
15201,"951  ","9518001","ニイガタケン","ニイガタシ","ウミベチョウ","新潟県","新潟市","海辺町",0,0,0,0,2,6
15201,"956  ","9560043","ニイガタケン","ニイガタシ","ウメノキ","新潟県","新潟市","梅ノ木",0,0,0,0,2,6
15201,"95033","9503344","ニイガタケン","ニイガタシ","ウラギ","新潟県","新潟市","浦木",0,0,0,0,2,6
15201,"956  ","9560044","ニイガタケン","ニイガタシ","ウラゴヤ","新潟県","新潟市","浦興野",0,0,0,0,2,6
15201,"95012","9501472","ニイガタケン","ニイガタシ","ウラナシ","新潟県","新潟市","浦梨",0,0,0,0,2,6
15201,"95033","9503305","ニイガタケン","ニイガタシ","ウラノイリ","新潟県","新潟市","浦ノ入",0,0,0,0,2,6
15201,"95904","9590416","ニイガタケン","ニイガタシ","ウラムラシンデン","新潟県","新潟市","浦村新田",0,0,0,0,2,6
15201,"95021","9502001","ニイガタケン","ニイガタシ","ウラヤマ","新潟県","新潟市","浦山",0,0,1,0,2,6
15201,"953  ","9530054","ニイガタケン","ニイガタシ","ウルシヤマ","新潟県","新潟市","漆山",0,0,0,0,2,6
15201,"95011","9501148","ニイガタケン","ニイガタシ","ウワヌマ","新潟県","新潟市","上沼",0,0,0,0,2,6
15201,"951  ","9518114","ニイガタケン","ニイガタシ","エイショドオリ","新潟県","新潟市","営所通",0,0,0,0,2,6
15201,"95001","9500101","ニイガタケン","ニイガタシ","エグチ","新潟県","新潟市","江口",0,0,0,0,2,6
15201,"953  ","9530012","ニイガタケン","ニイガタシ","エチゼンハマ","新潟県","新潟市","越前浜",0,0,0,0,2,6
15201,"950  ","9500884","ニイガタケン","ニイガタシ","エノキ","新潟県","新潟市","榎",0,0,0,0,2,6
15201,"950  ","9500881","ニイガタケン","ニイガタシ","エノキチョウ","新潟県","新潟市","榎町",0,0,0,0,2,6
15201,"950  ","9500806","ニイガタケン","ニイガタシ","エビガセ","新潟県","新潟市","海老ケ瀬",0,0,0,0,2,6
15201,"950  ","9500808","ニイガタケン","ニイガタシ","エビガセシンマチ","新潟県","新潟市","海老ケ瀬新町",0,0,1,0,2,6
15201,"951  ","9518077","ニイガタケン","ニイガタシ","エボシチョウ","新潟県","新潟市","烏帽子町",0,0,0,0,2,6
15201,"95905","9590506","ニイガタケン","ニイガタシ","エンドウ","新潟県","新潟市","遠藤",0,0,0,0,2,6
15201,"950  ","9500882","ニイガタケン","ニイガタシ","オウセシンマチ","新潟県","新潟市","王瀬新町",0,0,0,0,2,6
15201,"950  ","9500971","ニイガタケン","ニイガタシ","オウミ","新潟県","新潟市","近江",0,0,1,0,2,6
15201,"950  ","9500814","ニイガタケン","ニイガタシ","オウヤチ","新潟県","新潟市","逢谷内",0,0,1,0,2,6
15201,"956  ","9560054","ニイガタケン","ニイガタシ","オオアキ","新潟県","新潟市","大秋",0,0,0,0,2,6
15201,"95011","9501127","ニイガタケン","ニイガタシ","オオガタ","新潟県","新潟市","大潟",0,0,0,0,2,6
15201,"950  ","9500813","ニイガタケン","ニイガタシ","オオガタホンチョウ","新潟県","新潟市","大形本町",0,0,1,0,2,6
15201,"95904","9590415","ニイガタケン","ニイガタシ","オオカタムラコシンデン","新潟県","新潟市","大潟村古新田",0,0,0,0,2,6
15201,"95033","9503363","ニイガタケン","ニイガタシ","オオクボ","新潟県","新潟市","大久保",0,0,0,0,2,6
15201,"95012","9501252","ニイガタケン","ニイガタシ","オオクラ","新潟県","新潟市","大倉",0,0,0,0,2,6
15201,"95012","9501253","ニイガタケン","ニイガタシ","オオクラシンデン","新潟県","新潟市","大倉新田",0,0,0,0,2,6
15201,"956  ","9560004","ニイガタケン","ニイガタシ","オオジカ","新潟県","新潟市","大鹿",0,0,0,0,2,6
15201,"950  ","9500953","ニイガタケン","ニイガタシ","オオジマ","新潟県","新潟市","大島",0,0,0,0,2,6
15201,"956  ","9560827","ニイガタケン","ニイガタシ","オオセキ","新潟県","新潟市","大関",0,0,0,0,2,6
15201,"95904","9590417","ニイガタケン","ニイガタシ","オオセキムラコシンデン","新潟県","新潟市","大関村古新田",0,0,0,0,2,6
