03301,"02005","0200574","イワテケン","イワテグンシズクイシチョウ","オウシュク","岩手県","岩手郡雫石町","鴬宿",0,1,0,0,1,5
04101,"98932","9893207","ミヤギケン","センダイシアオバク","ナカヤマダイニシ","宮城県","仙台市青葉区","中山台西",0,0,0,0,1,3
06206,"991  ","9910006","ヤマガタケン","サガエシ","ユウガエ","山形県","寒河江市","夕カヘ",0,0,0,1,1,5
08207,"307  ","3070035","イバラキケン","ユウキシ","ゼンエモンシンデン","茨城県","結城市","善右ヱ門新田",0,0,0,0,1,5
21220,"50925","5092512","ギフケン","ゲロシ","ハギワラチョウオオカホラ","岐阜県","下呂市","萩原町大ヶ洞",0,0,0,0,1,5
22216,"437  ","4370040","シズオカケン","フクロイシ","アイノミナミ","静岡県","袋井市","愛野南",0,0,1,0,1,3
23425,"497  ","4970058","アイチケン","アマグンカニエチョウ","トミヨシ","愛知県","海部郡蟹江町","富吉",0,0,1,0,1,5
26107,"601  ","6018476","キョウトフ","キョウトシミナミク","ハチジョウテラノウチチョウ","京都府","京都市南区","八条寺内町",0,0,0,0,1,5
29201,"630  ","6308394","ナラケン","ナラシ","フシガヅシチョウ","奈良県","奈良市","不審ヶ辻子町",0,0,0,0,1,5
38206,"79911","7991111","エヒメケン","サイジョウシ","コマツチョウイシヅチ(ユウナミ)","愛媛県","西条市","小松町石鎚（湯浪）",1,0,0,0,1,5
40218,"816  ","8160849","フクオカケン","カスガシ","ホシミガオカ","福岡県","春日市","星見ヶ丘",0,0,1,0,1,5
42204,"854  ","8540087","ナガサキケン","イサハヤシ","オオサコマチ","長崎県","諫早市","大さこ町",0,0,0,0,1,5
44209,"87906","8790622","オオイタケン","ブンゴタカダシ","カジヤマチ","大分県","豊後高田市","鍛治屋町",0,0,0,0,1,5
47213,"90411","9041108","オキナワケン","ウルマシ","イシカワヒガシオンナザキ","沖縄県","うるま市","石川東恩納崎",0,0,0,0,1,5
