12211,"28901","2890123","チバケン","ナリタシ","ヨツヤ","千葉県","成田市","四ツ谷",0,0,0,0,2,6
12402,"29932","2993200","チバケン","サンブグンオオアミシラサトマチ","イカニケイサイガナイバアイ","千葉県","山武郡大網白里町","以下に掲載がない場合",0,0,0,0,2,6
12402,"29932","2993245","チバケン","サンブグンオオアミシラサトマチ","イケダ","千葉県","山武郡大網白里町","池田",0,0,0,0,2,6
12402,"29932","2993249","チバケン","サンブグンオオアミシラサトマチ","イサゴダ","千葉県","山武郡大網白里町","砂田",0,0,0,0,2,6
12402,"29932","2993268","チバケン","サンブグンオオアミシラサトマチ","ウワヤシンデン","千葉県","山武郡大網白里町","上谷新田",0,0,0,0,2,6
12402,"29932","2993251","チバケン","サンブグンオオアミシラサトマチ","オオアミ","千葉県","山武郡大網白里町","大網",0,0,0,0,2,6
12402,"29932","2993243","チバケン","サンブグンオオアミシラサトマチ","オオタケ","千葉県","山武郡大網白里町","大竹",0,0,0,0,2,6
12402,"29932","2993264","チバケン","サンブグンオオアミシラサトマチ","カキモチ","千葉県","山武郡大網白里町","柿餅",0,0,0,0,2,6
12402,"29932","2993262","チバケン","サンブグンオオアミシラサトマチ","カツラヤマ","千葉県","山武郡大網白里町","桂山",0,0,0,0,2,6
12402,"29932","2993242","チバケン","サンブグンオオアミシラサトマチ","カナヤゴウ","千葉県","山武郡大網白里町","金谷郷",0,0,0,0,2,6
12402,"29932","2993265","チバケン","サンブグンオオアミシラサトマチ","カミカイヅカ","千葉県","山武郡大網白里町","上貝塚",0,0,0,0,2,6
12402,"29932","2993248","チバケン","サンブグンオオアミシラサトマチ","カヤノ","千葉県","山武郡大網白里町","萱野",0,0,0,0,2,6
12402,"29932","2993247","チバケン","サンブグンオオアミシラサトマチ","カンボウ","千葉県","山武郡大網白里町","神房",0,0,0,0,2,6
12402,"29932","2993217","チバケン","サンブグンオオアミシラサトマチ","キサキ","千葉県","山武郡大網白里町","木崎",0,0,0,0,2,6
12402,"29932","2993218","チバケン","サンブグンオオアミシラサトマチ","キタイイヅカ","千葉県","山武郡大網白里町","北飯塚",0,0,0,0,2,6
12402,"29932","2993201","チバケン","サンブグンオオアミシラサトマチ","キタイマイズミ","千葉県","山武郡大網白里町","北今泉",0,0,0,0,2,6
12402,"29932","2993266","チバケン","サンブグンオオアミシラサトマチ","キタヨコカワ","千葉県","山武郡大網白里町","北横川",0,0,0,0,2,6
12402,"29932","2993216","チバケン","サンブグンオオアミシラサトマチ","キタヨシダ","千葉県","山武郡大網白里町","北吉田",0,0,0,0,2,6
12402,"29932","2993241","チバケン","サンブグンオオアミシラサトマチ","キミノモリミナミ","千葉県","山武郡大網白里町","季美の森南",0,0,1,0,2,6
12402,"29932","2993231","チバケン","サンブグンオオアミシラサトマチ","キョウデン","千葉県","山武郡大網白里町","経田",0,0,0,0,2,6
12402,"29932","2993261","チバケン","サンブグンオオアミシラサトマチ","クジュウネ","千葉県","山武郡大網白里町","九十根",0,0,0,0,2,6
12402,"29932","2993246","チバケン","サンブグンオオアミシラサトマチ","コナカ","千葉県","山武郡大網白里町","小中",0,0,0,0,2,6
12402,"29932","2993235","チバケン","サンブグンオオアミシラサトマチ","コマゴメ","千葉県","山武郡大網白里町","駒込",0,0,0,0,2,6
12402,"29932","2993253","チバケン","サンブグンオオアミシラサトマチ","コニシ","千葉県","山武郡大網白里町","小西",0,0,0,0,2,6
12402,"29932","2993214","チバケン","サンブグンオオアミシラサトマチ","サゲホウジ","千葉県","山武郡大網白里町","下ケ傍示",0,0,0,0,2,6
12402,"29932","2993203","チバケン","サンブグンオオアミシラサトマチ","シテンギ","千葉県","山武郡大網白里町","四天木",0,1,0,0,2,6
12402,"29932","2993212","チバケン","サンブグンオオアミシラサトマチ","シミズ","千葉県","山武郡大網白里町","清水",0,0,0,0,2,6
12402,"29932","2993267","チバケン","サンブグンオオアミシラサトマチ","セイナゴヤ","千葉県","山武郡大網白里町","清名幸谷",0,0,0,0,2,6
12402,"29932","2993221","チバケン","サンブグンオオアミシラサトマチ","トミダ","千葉県","山武郡大網白里町","富田",0,0,0,0,2,6
12402,"29932","2993215","チバケン","サンブグンオオアミシラサトマチ","ナガクニ","千葉県","山武郡大網白里町","長国",0,0,0,0,2,6
12402,"29932","2993233","チバケン","サンブグンオオアミシラサトマチ","ナガタ","千葉県","山武郡大網白里町","永田",0,0,0,0,2,6
12402,"29932","2993232","チバケン","サンブグンオオアミシラサトマチ","ナガタノ","千葉県","山武郡大網白里町","ながた野",0,0,1,0,2,6
12402,"29932","2993213","チバケン","サンブグンオオアミシラサトマチ","ニノフクロ","千葉県","山武郡大網白里町","二之袋",0,0,0,0,2,6
12402,"29932","2993222","チバケン","サンブグンオオアミシラサトマチ","ホシヤ","千葉県","山武郡大網白里町","星谷",0,0,0,0,2,6
12402,"29932","2993211","チバケン","サンブグンオオアミシラサトマチ","ホソクサ","千葉県","山武郡大網白里町","細草",0,0,0,0,2,6
12402,"29932","2993237","チバケン","サンブグンオオアミシラサトマチ","ホトケシマ","千葉県","山武郡大網白里町","仏島",0,0,0,0,2,6
12402,"29932","2993234","チバケン","サンブグンオオアミシラサトマチ","ミズホダイ","千葉県","山武郡大網白里町","みずほ台",0,0,1,0,2,6
12402,"29932","2993255","チバケン","サンブグンオオアミシラサトマチ","ミドリガオカ","千葉県","山武郡大網白里町","みどりが丘",0,0,1,0,2,6
12402,"29932","2993219","チバケン","サンブグンオオアミシラサトマチ","ミナミイイヅカ","千葉県","山武郡大網白里町","南飯塚",0,0,0,0,2,6
12402,"29932","2993202","チバケン","サンブグンオオアミシラサトマチ","ミナミイマイズミ","千葉県","山武郡大網白里町","南今泉",0,0,0,0,2,6
12402,"29932","2993244","チバケン","サンブグンオオアミシラサトマチ","ミナミダマ","千葉県","山武郡大網白里町","南玉",0,0,0,0,2,6
12402,"29932","2993223","チバケン","サンブグンオオアミシラサトマチ","ミナミヨコカワ","千葉県","山武郡大網白里町","南横川",0,0,0,0,2,6
12402,"29932","2993236","チバケン","サンブグンオオアミシラサトマチ","ミヤコノ","千葉県","山武郡大網白里町","みやこ野",0,0,1,0,2,6
12402,"29932","2993252","チバケン","サンブグンオオアミシラサトマチ","モチノキ","千葉県","山武郡大網白里町","餅木",0,0,0,0,2,6
12402,"29932","2993263","チバケン","サンブグンオオアミシラサトマチ","ヤナギバシ","千葉県","山武郡大網白里町","柳橋",0,0,0,0,2,6
12402,"29932","2993256","チバケン","サンブグンオオアミシラサトマチ","ヤマグチ","千葉県","山武郡大網白里町","山口",0,0,0,0,2,6
12402,"29932","2993254","チバケン","サンブグンオオアミシラサトマチ","ヨウアンジ","千葉県","山武郡大網白里町","養安寺",0,0,0,0,2,6
26109,"60113","6011305","キョウトフ","キョウトシフシミク","ダイゴカキハラ","京都府","京都市伏見区","醍醐柿原",0,0,0,0,2,6
26109,"60113","6011331","キョウトフ","キョウトシフシミク","ダイゴミナミハヤマ","京都府","京都市伏見区","醍醐南端山",0,0,0,0,2,6
40218,"816  ","8160812","フクオカケン","カスガシ","ヒラタダイ","福岡県","春日市","平田台",0,0,1,1,2,6
40219,"816  ","8160812","フクオカケン","オオノジョウシ","ヒラタダイ","福岡県","大野城市","平田台",0,0,1,1,2,6
