01661,"08806","0880604","ホッカイドウ","クシログンクシロチョウ","ベッポ","北海道","釧路郡釧路町","別保",0,0,1,0,1,5
03211,"026  ","0260005","イワテケン","カマイシシ","ヘイタチョウ","岩手県","釜石市","平田町",0,0,1,0,1,3
04202,"986  ","9860882","ミヤギケン","イシノマキシ","ウラヤシキミナミ","宮城県","石巻市","浦屋敷南",0,0,0,0,1,3
04202,"986  ","9860883","ミヤギケン","イシノマキシ","シンタテミナミ","宮城県","石巻市","新館南",0,0,0,0,1,3
04202,"986  ","9860881","ミヤギケン","イシノマキシ","ミョウジンミナミ","宮城県","石巻市","明神南",0,0,0,0,1,3
04445,"98143","9814369","ミヤギケン","カミグンカミマチ","シンマツタ","宮城県","加美郡加美町","新松田",0,0,0,0,1,5
09201,"32121","3212116","トチギケン","ウツノミヤシ","トクジラマチ","栃木県","宇都宮市","徳次郎町",0,0,0,0,1,5
11215,"35013","3501327","サイタマケン","サヤマシ","ササイ","埼玉県","狭山市","笹井",0,0,1,0,1,5
11215,"35013","3501325","サイタマケン","サヤマシ","ネギシ","埼玉県","狭山市","根岸",0,0,1,0,1,5
11215,"35013","3501319","サイタマケン","サヤマシ","ヒロセ","埼玉県","狭山市","広瀬",0,0,1,0,1,5
11215,"35013","3501328","サイタマケン","サヤマシ","ヒロセダイ","埼玉県","狭山市","広瀬台",0,0,1,0,1,3
11234,"340  ","3400806","サイタマケン","ヤシオシ","イグサ","埼玉県","八潮市","伊草",0,0,1,0,1,3
12203,"272  ","2720831","チバケン","イチカワシ","イナゴシ","千葉県","市川市","稲越",0,0,1,0,1,5
17207,"925  ","9250072","イシカワケン","ハクイシ","オオマチ","石川県","羽咋市","大町",0,0,0,0,1,4
17207,"925  ","9250076","イシカワケン","ハクイシ","カシマジマチ","石川県","羽咋市","鹿島路町",0,0,0,0,1,4
17207,"925  ","9250075","イシカワケン","ハクイシ","カネマルデマチ","石川県","羽咋市","金丸出町",0,0,0,0,1,4
17207,"925  ","9250074","イシカワケン","ハクイシ","サカイマチ","石川県","羽咋市","酒井町",0,1,0,0,1,4
17207,"925  ","9250071","イシカワケン","ハクイシ","シモソネマチ","石川県","羽咋市","下曽祢町",0,0,0,0,1,4
17207,"925  ","9250077","イシカワケン","ハクイシ","ヒガシカタマチ","石川県","羽咋市","東潟町",0,0,0,0,1,4
17207,"925  ","9250073","イシカワケン","ハクイシ","ヨツヤナギマチ","石川県","羽咋市","四柳町",0,0,0,0,1,4
17407,"92916","9291621","イシカワケン","カシマグンナカノトマチ","カネマル","石川県","鹿島郡中能登町","金丸",0,0,0,0,1,4
24441,"51921","5192170","ミエケン","タキグンタキチョウ","ヴィソン","三重県","多気郡多気町","ヴィソン",0,0,0,0,1,5
27219,"594  ","5940021","オオサカフ","イズミシ","サンソウチョウ","大阪府","和泉市","山荘町",0,0,1,0,1,2
38201,"79026","7902643","エヒメケン","マツヤマシ","ウメキマチ","愛媛県","松山市","梅木町",0,0,0,0,1,4
38201,"79026","7902642","エヒメケン","マツヤマシ","オンジマチ","愛媛県","松山市","恩地町",0,0,0,0,1,4
38201,"79026","7902644","エヒメケン","マツヤマシ","カズサマチ","愛媛県","松山市","上総町",0,0,0,0,1,4
38201,"79026","7902645","エヒメケン","マツヤマシ","コヤマチ","愛媛県","松山市","小屋町",0,0,0,0,1,4
38201,"79026","7902647","エヒメケン","マツヤマシ","ジョウザンマチ","愛媛県","松山市","城山町",0,0,0,0,1,4
38201,"79026","7902646","エヒメケン","マツヤマシ","ジンジロウマチ","愛媛県","松山市","神次郎町",0,0,0,0,1,4
38201,"79026","7902648","エヒメケン","マツヤマシ","スゲザワマチ","愛媛県","松山市","菅沢町",0,0,0,0,1,4
38201,"79026","7902641","エヒメケン","マツヤマシ","ヤナイダニマチ","愛媛県","松山市","柳谷町",0,0,0,0,1,4
38203,"79833","7983311","エヒメケン","ウワジマシ","ツシマチョウイワブチ","愛媛県","宇和島市","津島町岩渕",0,0,0,0,1,5
