01106,"005  ","0050018","ホッカイドウ","サッポロシミナミク","マコマナイアケボノマチ","北海道","札幌市南区","真駒内曙町",0,0,1,0,1,5
05210,"015  ","0150869","アキタケン","ユリホンジョウシ","ジンバダイ","秋田県","由利本荘市","陳場岱",0,1,0,0,1,5
07208,"96935","9693529","フクシマケン","キタカタシ","シオカワマチシモマエダ","福島県","喜多方市","塩川町下前田",0,0,0,0,1,5
07208,"96935","9693520","フクシマケン","キタカタシ","シオカワマチフルトジョウ","福島県","喜多方市","塩川町古戸城",0,0,0,0,1,5
08225,"31926","3192602","イバラキケン","ヒタチオオミヤシ","オダノ","茨城県","常陸大宮市","小田野",0,0,0,0,1,5
08225,"31931","3193104","イバラキケン","ヒタチオオミヤシ","キタトミタ","茨城県","常陸大宮市","北富田",0,0,0,0,1,5
12239,"29932","2993238","チバケン","オオアミシラサトシ","ヒガシコマゴメ","千葉県","大網白里市","東駒込",0,0,0,0,1,3
20201,"380  ","3800906","ナガノケン","ナガノシ","ツルガ(ナナセ)","長野県","長野市","鶴賀（七瀬）",1,0,0,0,1,5
20201,"380  ","3800922","ナガノケン","ナガノシ","ナナセ","長野県","長野市","七瀬",0,0,0,0,1,3
26206,"621  ","6210807","キョウトフ","カメオカシ","カメオカエキキタ","京都府","亀岡市","亀岡駅北",0,0,1,0,1,3
