01204,"070  ","0700991","ホッカイドウ","アサヒカワシ","シュンコウ6ク1ジョウ","北海道","旭川市","春光六区一条",0,0,1,0,2,6
01204,"070  ","0700992","ホッカイドウ","アサヒカワシ","シュンコウ6ク2ジョウ","北海道","旭川市","春光六区二条",0,0,1,0,2,6
01204,"070  ","0700993","ホッカイドウ","アサヒカワシ","シュンコウ6ク3ジョウ","北海道","旭川市","春光六区三条",0,0,1,0,2,6
01204,"070  ","0700994","ホッカイドウ","アサヒカワシ","シュンコウ6ク4ジョウ","北海道","旭川市","春光六区四条",0,0,1,0,2,6
08231,"30912","3091231","イバラキケン","サクラガワシ","モトキ","茨城県","桜川市","本木",0,0,0,0,2,6
09206,"32114","3211449","トチギケン","ニッコウシ","タンゼマチ","栃木県","日光市","丹勢町",0,0,0,0,2,6
09214,"32913","3291312","トチギケン","サクラシ","サクラノ","栃木県","さくら市","桜野",0,0,0,0,2,6
12211,"28702","2870225","チバケン","ナリタシ","キチオカ","千葉県","成田市","吉岡",0,0,0,0,2,6
12211,"282  ","2820005","チバケン","ナリタシ","キノネ(24、36、92)","千葉県","成田市","木の根（２４、３６、９２）",1,0,0,0,2,6
12211,"28601","2860127","チバケン","ナリタシ","コスゲ","千葉県","成田市","小菅",0,0,0,0,2,6
12211,"282  ","2820021","チバケン","ナリタシ","コマイノ(2071、2112、2121、2131、2159、","千葉県","成田市","駒井野（２０７１、２１１２、２１２１、２１３１、２１５９、",1,0,0,0,2,6
12211,"282  ","2820021","チバケン","ナリタシ","2162)","千葉県","成田市","２１６２）",1,0,0,0,2,6
12211,"282  ","2820011","チバケン","ナリタシ","サンリヅカ(ゴリョウボクジョウ1バンチ1、2)","千葉県","成田市","三里塚（御料牧場１番地１、２）",1,0,0,0,2,6
12211,"28601","2860102","チバケン","ナリタシ","テンジンミネ","千葉県","成田市","天神峰",0,0,0,0,2,6
12211,"28601","2860103","チバケン","ナリタシ","トウホウ","千葉県","成田市","東峰",0,0,0,0,2,6
12211,"28601","2860106","チバケン","ナリタシ","トッコウ","千葉県","成田市","取香",0,0,0,0,2,6
12211,"28601","2860101","チバケン","ナリタシ","トヨミ","千葉県","成田市","十余三",0,0,0,0,2,6
12211,"282  ","2820012","チバケン","ナリタシ","ヒガシサンリヅカ(101バンチ1)","千葉県","成田市","東三里塚（１０１番地１）",1,0,0,0,2,6
12211,"282  ","2820004","チバケン","ナリタシ","フルゴメ(1-1、93、124、133、141、151、154、164)","千葉県","成田市","古込（１−１、９３、１２４、１３３、１４１、１５１、１５４、１６４）",1,0,0,0,2,6
12211,"28601","2860107","チバケン","ナリタシ","ホリノウチ","千葉県","成田市","堀之内",0,0,0,0,2,6
12347,"28922","2892236","チバケン","カトリグンタコマチ","ヒトクワダ","千葉県","香取郡多古町","一鍬田",0,0,0,0,2,6
12409,"28916","2891608","チバケン","サンブグンシバヤママチ","イワヤマ","千葉県","山武郡芝山町","岩山",0,0,0,0,2,6
12409,"28916","2891603","チバケン","サンブグンシバヤママチ","オオサト","千葉県","山武郡芝山町","大里",0,0,0,0,2,6
12409,"28916","2891601","チバケン","サンブグンシバヤママチ","カヤマシンデン","千葉県","山武郡芝山町","香山新田",0,0,0,0,2,6
12409,"28916","2891602","チバケン","サンブグンシバヤママチ","ヒシダ","千葉県","山武郡芝山町","菱田",0,0,0,0,2,6
15104,"95001","9500149","ニイガタケン","ニイガタシコウナンク","カメダシモハヤドオリ","新潟県","新潟市江南区","亀田下早通",0,0,1,0,2,6
15104,"95001","9500147","ニイガタケン","ニイガタシコウナンク","カメダナガタ","新潟県","新潟市江南区","亀田長潟",0,0,1,0,2,6
15104,"950  ","9500932","ニイガタケン","ニイガタシコウナンク","ナガタ","新潟県","新潟市江南区","長潟",0,0,1,1,2,6
21205,"50132","5013222","ギフケン","セキシ","ミナミカシアゲチョウ","岐阜県","関市","南貸上",0,0,0,0,2,6
22381,"42133","4213300","シズオカケン","イハラグンフジカワチョウ","イカニケイサイガナイバアイ","静岡県","庵原郡富士川町","以下に掲載がない場合",0,0,0,0,2,6
22381,"42133","4213305","シズオカケン","イハラグンフジカワチョウ","イワブチ","静岡県","庵原郡富士川町","岩渕",0,0,0,0,2,6
22381,"42133","4213304","シズオカケン","イハラグンフジカワチョウ","キジマ","静岡県","庵原郡富士川町","木島",0,0,0,0,2,6
22381,"42133","4213301","シズオカケン","イハラグンフジカワチョウ","キタマツノ","静岡県","庵原郡富士川町","北松野",0,0,0,0,2,6
22381,"42133","4213306","シズオカケン","イハラグンフジカワチョウ","ナカノゴウ","静岡県","庵原郡富士川町","中之郷",0,0,0,0,2,6
22381,"42133","4213302","シズオカケン","イハラグンフジカワチョウ","ナカノダイ","静岡県","庵原郡富士川町","中野台",0,0,1,0,2,6
22381,"42133","4213303","シズオカケン","イハラグンフジカワチョウ","ミナミマツノ","静岡県","庵原郡富士川町","南松野",0,0,0,0,2,6
22383,"42131","4213100","シズオカケン","イハラグンユイチョウ","イカニケイサイガナイバアイ","静岡県","庵原郡由比町","以下に掲載がない場合",0,0,0,0,2,6
22383,"42131","4213107","シズオカケン","イハラグンユイチョウ","アソウ","静岡県","庵原郡由比町","阿僧",0,0,0,0,2,6
22383,"42131","4213111","シズオカケン","イハラグンユイチョウ","イマジュク","静岡県","庵原郡由比町","今宿",0,0,0,0,2,6
22383,"42131","4213101","シズオカケン","イハラグンユイチョウ","イリヤマ","静岡県","庵原郡由比町","入山",0,0,0,0,2,6
22383,"42131","4213104","シズオカケン","イハラグンユイチョウ","キタダ","静岡県","庵原郡由比町","北田",0,0,0,0,2,6
22383,"42131","4213113","シズオカケン","イハラグンユイチョウ","クラサワ","静岡県","庵原郡由比町","倉沢",0,0,0,0,2,6
22383,"42131","4213112","シズオカケン","イハラグンユイチョウ","テラオ","静岡県","庵原郡由比町","寺尾",0,0,0,0,2,6
22383,"42131","4213106","シズオカケン","イハラグンユイチョウ","ニシヤマデラ","静岡県","庵原郡由比町","西山寺",0,0,0,0,2,6
22383,"42131","4213102","シズオカケン","イハラグンユイチョウ","ヒガシヤマデラ","静岡県","庵原郡由比町","東山寺",0,0,0,0,2,6
22383,"42131","4213105","シズオカケン","イハラグンユイチョウ","マチヤハラ","静岡県","庵原郡由比町","町屋原",0,0,0,0,2,6
22383,"42131","4213103","シズオカケン","イハラグンユイチョウ","ユイ","静岡県","庵原郡由比町","由比",0,0,0,0,2,6
22402,"42102","4210200","シズオカケン","シダグンオオイガワチョウ","イカニケイサイガナイバアイ","静岡県","志太郡大井川町","以下に掲載がない場合",0,0,0,0,2,6
22402,"42102","4210216","シズオカケン","シダグンオオイガワチョウ","アイカワ","静岡県","志太郡大井川町","相川",0,0,0,0,2,6
22402,"42102","4210217","シズオカケン","シダグンオオイガワチョウ","カミイズミ","静岡県","志太郡大井川町","上泉",0,0,0,0,2,6
22402,"42102","4210201","シズオカケン","シダグンオオイガワチョウ","カミコスギ","静岡県","志太郡大井川町","上小杉",0,0,0,0,2,6
22402,"42102","4210206","シズオカケン","シダグンオオイガワチョウ","カミシンデン","静岡県","志太郡大井川町","上新田",0,0,0,0,2,6
22402,"42102","4210218","シズオカケン","シダグンオオイガワチョウ","シモエドメ","静岡県","志太郡大井川町","下江留",0,0,0,0,2,6
22402,"42102","4210202","シズオカケン","シダグンオオイガワチョウ","シモコスギ","静岡県","志太郡大井川町","下小杉",0,0,0,0,2,6
22402,"42102","4210204","シズオカケン","シダグンオオイガワチョウ","タカシンデン","静岡県","志太郡大井川町","高新田",0,0,0,0,2,6
22402,"42102","4210214","シズオカケン","シダグンオオイガワチョウ","ナカジマ","静岡県","志太郡大井川町","中島",0,0,0,0,2,6
22402,"42102","4210215","シズオカケン","シダグンオオイガワチョウ","ニシジマ","静岡県","志太郡大井川町","西島",0,0,0,0,2,6
22402,"42102","4210213","シズオカケン","シダグンオオイガワチョウ","ハブチ","静岡県","志太郡大井川町","飯淵",0,0,0,0,2,6
22402,"42102","4210203","シズオカケン","シダグンオオイガワチョウ","フジモリ","静岡県","志太郡大井川町","藤守",0,0,0,0,2,6
22402,"42102","4210205","シズオカケン","シダグンオオイガワチョウ","ムナダカ","静岡県","志太郡大井川町","宗高",0,0,0,0,2,6
22402,"42102","4210211","シズオカケン","シダグンオオイガワチョウ","ヨシナガ","静岡県","志太郡大井川町","吉永",0,0,0,0,2,6
22402,"42102","4210212","シズオカケン","シダグンオオイガワチョウ","リエモン","静岡県","志太郡大井川町","利右衛門",0,0,0,0,2,6
23226,"488  ","4880834","アイチケン","オワリアサヒシ","ショウナカチョウツカツボ","愛知県","尾張旭市","庄中町塚坪",0,0,0,0,2,6
23226,"488  ","4880837","アイチケン","オワリアサヒシ","ショウナカチョウトリイ","愛知県","尾張旭市","庄中町鳥居",0,0,0,0,2,6
23226,"488  ","4880831","アイチケン","オワリアサヒシ","ヒガシインバチョウコシミズ","愛知県","尾張旭市","東印場町越水",0,0,0,0,2,6
24204,"515  ","5150003","ミエケン","マツサカシ","アサヒマチ1ク","三重県","松阪市","朝日町１区",0,0,0,0,2,6
24204,"515  ","5150018","ミエケン","マツサカシ","キョウマチ1ク","三重県","松阪市","京町１区",0,0,0,0,2,6
26108,"600  ","6160000","キョウトフ","キョウトシウキョウク","イカニケイサイガナイバアイ","京都府","京都市右京区","以下に掲載がない場合",0,0,0,0,2,6
26111,"600  ","6100000","キョウトフ","キョウトシニシキョウク","イカニケイサイガナイバアイ","京都府","京都市西京区","以下に掲載がない場合",0,0,0,0,2,6
28101,"658  ","6580055","ヒョウゴケン","コウベシヒガシナダク","ミカゲチョウイシヤ","兵庫県","神戸市東灘区","御影町石屋",0,0,0,0,2,6
28101,"658  ","6580057","ヒョウゴケン","コウベシヒガシナダク","ミカゲチョウグンゲ","兵庫県","神戸市東灘区","御影町郡家",0,0,0,0,2,6
28101,"658  ","6580058","ヒョウゴケン","コウベシヒガシナダク","ミカゲチョウニシヒラノ","兵庫県","神戸市東灘区","御影町西平野",0,0,0,0,2,6
28101,"658  ","6580056","ヒョウゴケン","コウベシヒガシナダク","ミカゲチョウミカゲ","兵庫県","神戸市東灘区","御影町御影",0,0,0,0,2,6
30427,"51956","5195600","ワカヤマケン","ヒガシムログンキタヤマムラ","イカニケイサイガナイバアイ","和歌山県","東牟婁郡北山村","以下に掲載がない場合",0,0,0,0,2,6
30427,"51956","5195603","ワカヤマケン","ヒガシムログンキタヤマムラ","オオヌマ","和歌山県","東牟婁郡北山村","大沼",0,0,0,0,2,6
30427,"51956","5195605","ワカヤマケン","ヒガシムログンキタヤマムラ","コマツ","和歌山県","東牟婁郡北山村","小松",0,0,0,0,2,6
30427,"51956","5195604","ワカヤマケン","ヒガシムログンキタヤマムラ","シモオイ","和歌山県","東牟婁郡北山村","下尾井",0,0,0,0,2,6
30427,"51956","5195602","ワカヤマケン","ヒガシムログンキタヤマムラ","タケハラ","和歌山県","東牟婁郡北山村","竹原",0,0,0,0,2,6
30427,"51956","5195601","ワカヤマケン","ヒガシムログンキタヤマムラ","ナナイロ","和歌山県","東牟婁郡北山村","七色",0,0,0,0,2,6
34210,"72956","7295613","ヒロシマケン","ショウバラシ","サイジョウチョウハツトリ(ミョウガ、スギノハラ、オチアイエキマエ、イシヅカ、ニジュウザカ)","広島県","庄原市","西城町八鳥（明賀、杉ノ原、落合駅前、石塚、二重坂）",1,0,0,0,2,6
34210,"72957","7295721","ヒロシマケン","ショウバラシ","サイジョウチョウハツトリ(ソノタ)","広島県","庄原市","西城町八鳥（その他）",1,0,0,0,2,6
39210,"78701","7870154","コウチケン","シマントシ","ナベシマ(ヒラノ)","高知県","四万十市","鍋島（平野）",1,0,0,0,2,6
39210,"78701","7870152","コウチケン","シマントシ","ナベシマ(ソノタ)","高知県","四万十市","鍋島（その他）",1,0,0,0,2,6
40221,"81801","8180138","フクオカケン","ダザイフシ","ヨシマツ","福岡県","太宰府市","吉松",0,0,0,0,2,6
40222,"81911","8191131","フクオカケン","マエバルシ","シノハラ","福岡県","前原市","篠原",0,0,0,0,2,6
40222,"81911","8191128","フクオカケン","マエバルシ","シノハラヒガシ","福岡県","前原市","篠原東",0,0,1,0,2,6
40222,"81911","8191129","フクオカケン","マエバルシ","シノハラニシ","福岡県","前原市","篠原西",0,0,1,0,2,6
40305,"81112","8111243","フクオカケン","チクシグンナカガワマチ","ヒガシグマ","福岡県","筑紫郡那珂川町","東隈",0,0,0,0,2,6
46209,"89525","8952500","カゴシマケン","オオクチシ","イカニケイサイガナイバアイ","鹿児島県","大口市","以下に掲載がない場合",0,0,0,0,2,6
46209,"89525","8952504","カゴシマケン","オオクチシ","アオキ","鹿児島県","大口市","青木",0,0,0,0,2,6
46209,"89525","8952501","カゴシマケン","オオクチシ","ウシオ","鹿児島県","大口市","牛尾",0,0,0,0,2,6
46209,"89525","8952522","カゴシマケン","オオクチシ","オオシマ","鹿児島県","大口市","大島",0,0,0,0,2,6
46209,"89525","8952507","カゴシマケン","オオクチシ","オオタ","鹿児島県","大口市","大田",0,0,0,0,2,6
46209,"89525","8952523","カゴシマケン","オオクチシ","カナハダ","鹿児島県","大口市","金波田",0,0,0,0,2,6
46209,"89525","8952513","カゴシマケン","オオクチシ","カミマチ","鹿児島県","大口市","上町",0,0,0,0,2,6
46209,"89525","8952528","カゴシマケン","オオクチシ","カワイワゼ","鹿児島県","大口市","川岩瀬",0,0,0,0,2,6
46209,"89525","8952502","カゴシマケン","オオクチシ","キノウジ","鹿児島県","大口市","木ノ氏",0,0,0,0,2,6
46209,"89526","8952634","カゴシマケン","オオクチシ","コガワウチ","鹿児島県","大口市","小川内",0,0,0,0,2,6
46209,"89526","8952631","カゴシマケン","オオクチシ","コギハラ","鹿児島県","大口市","小木原",0,0,0,0,2,6
46209,"89525","8952511","カゴシマケン","オオクチシ","サト","鹿児島県","大口市","里",0,0,0,0,2,6
46209,"89525","8952503","カゴシマケン","オオクチシ","シノハラ","鹿児島県","大口市","篠原",0,0,0,0,2,6
46209,"89525","8952525","カゴシマケン","オオクチシ","シモトノ","鹿児島県","大口市","下殿",0,0,0,0,2,6
46209,"89525","8952529","カゴシマケン","オオクチシ","シラキ","鹿児島県","大口市","白木",0,0,0,0,2,6
46209,"89524","8952441","カゴシマケン","オオクチシ","ソギ","鹿児島県","大口市","曽木",0,0,0,0,2,6
46209,"89525","8952527","カゴシマケン","オオクチシ","タシロ","鹿児島県","大口市","田代",0,0,0,0,2,6
46209,"89525","8952524","カゴシマケン","オオクチシ","ドウザキ","鹿児島県","大口市","堂崎",0,0,0,0,2,6
46209,"89525","8952521","カゴシマケン","オオクチシ","トリス","鹿児島県","大口市","鳥巣",0,0,0,0,2,6
46209,"89525","8952506","カゴシマケン","オオクチシ","ハラダ","鹿児島県","大口市","原田",0,0,0,0,2,6
46209,"89524","8952442","カゴシマケン","オオクチシ","ハリモチ","鹿児島県","大口市","針持",0,0,0,0,2,6
46209,"89526","8952633","カゴシマケン","オオクチシ","ヒライズミ","鹿児島県","大口市","平出水",0,0,0,0,2,6
46209,"89526","8952632","カゴシマケン","オオクチシ","フチベ","鹿児島県","大口市","渕辺",0,0,0,0,2,6
46209,"89525","8952526","カゴシマケン","オオクチシ","ミヤヒト","鹿児島県","大口市","宮人",0,0,0,0,2,6
46209,"89525","8952505","カゴシマケン","オオクチシ","メマル","鹿児島県","大口市","目丸",0,0,0,0,2,6
46209,"89525","8952512","カゴシマケン","オオクチシ","モトマチ","鹿児島県","大口市","元町",0,0,0,0,2,6
46209,"89526","8952635","カゴシマケン","オオクチシ","ヤマノ","鹿児島県","大口市","山野",0,0,0,0,2,6
46219,"896  ","8960022","カゴシマケン","イチキクシキノシ","ミドリチョウ","鹿児島県","いちき串木野市","緑町",0,0,0,0,2,6
46421,"89527","8952700","カゴシマケン","イサグンヒシカリチョウ","イカニケイサイガナイバアイ","鹿児島県","伊佐郡菱刈町","以下に掲載がない場合",0,0,0,0,2,6
46421,"89528","8952811","カゴシマケン","イサグンヒシカリチョウ","アラタ","鹿児島県","伊佐郡菱刈町","荒田",0,0,0,0,2,6
46421,"89527","8952704","カゴシマケン","イサグンヒシカリチョウ","イチヤマ","鹿児島県","伊佐郡菱刈町","市山",0,0,0,0,2,6
46421,"89528","8952812","カゴシマケン","イサグンヒシカリチョウ","カワミナミ","鹿児島県","伊佐郡菱刈町","川南",0,0,0,0,2,6
46421,"89527","8952708","カゴシマケン","イサグンヒシカリチョウ","カワキタ","鹿児島県","伊佐郡菱刈町","川北",0,0,0,0,2,6
46421,"89527","8952705","カゴシマケン","イサグンヒシカリチョウ","シゲトメ","鹿児島県","伊佐郡菱刈町","重留",0,0,0,0,2,6
46421,"89527","8952702","カゴシマケン","イサグンヒシカリチョウ","シモデ","鹿児島県","伊佐郡菱刈町","下手",0,0,0,0,2,6
46421,"89527","8952706","カゴシマケン","イサグンヒシカリチョウ","タナカ","鹿児島県","伊佐郡菱刈町","田中",0,0,0,0,2,6
46421,"89527","8952707","カゴシマケン","イサグンヒシカリチョウ","トクベ","鹿児島県","伊佐郡菱刈町","徳辺",0,0,0,0,2,6
46421,"89527","8952703","カゴシマケン","イサグンヒシカリチョウ","ハナキタ","鹿児島県","伊佐郡菱刈町","花北",0,0,0,0,2,6
46421,"89527","8952701","カゴシマケン","イサグンヒシカリチョウ","マエメ","鹿児島県","伊佐郡菱刈町","前目",0,0,0,0,2,6
46421,"89528","8952813","カゴシマケン","イサグンヒシカリチョウ","ミナミウラ","鹿児島県","伊佐郡菱刈町","南浦",0,0,0,0,2,6
