01206,"08502","0850205","ホッカイドウ","クシロシ","アカンチョウトウエイ","北海道","釧路市","阿寒町東栄",0,0,0,0,1,5
01229,"07915","0791562","ホッカイドウ","フラノシ","ヤマベキタマチ","北海道","富良野市","山部北町",0,0,0,0,1,2
01229,"07915","0791564","ホッカイドウ","フラノシ","ヤマベナカマチ","北海道","富良野市","山部中町",0,0,0,0,1,2
01229,"07915","0791566","ホッカイドウ","フラノシ","ヤマベニシマチ","北海道","富良野市","山部西町",0,0,0,0,1,2
01229,"07915","0791563","ホッカイドウ","フラノシ","ヤマベヒガシマチ","北海道","富良野市","山部東町",0,0,0,0,1,2
01229,"07915","0791565","ホッカイドウ","フラノシ","ヤマベミナミマチ","北海道","富良野市","山部南町",0,0,0,0,1,2
02201,"030  ","0300924","アオモリケン","アオモリシ","タキサワ(シモカワラ190-1)","青森県","青森市","滝沢（下川原１９０−１）",1,1,0,0,1,5
03202,"02826","0282631","イワテケン","ミヤコシ","クザカイ","岩手県","宮古市","区界",0,1,0,0,1,5
06341,"99941","9994116","ヤマガタケン","キタムラヤマグンオオイシダマチ","エキマエドオリ","山形県","北村山郡大石田町","駅前通り",0,0,0,0,1,3
09210,"324  ","3240038","トチギケン","オオタワラシ","ノザキ","栃木県","大田原市","野崎",0,0,1,0,1,3
10443,"37804","3780402","グンマケン","トネグンカタシナムラ","ミザノリ","群馬県","利根郡片品村","御座入",0,0,0,0,1,5
11201,"35011","3501129","サイタマケン","カワゴエシ","オオツカ","埼玉県","川越市","大塚",0,0,1,0,1,5
12231,"27013","2701331","チバケン","インザイシ","マキノハラ","千葉県","印西市","牧の原",0,0,1,0,1,5
23213,"44404","4440427","アイチケン","ニシオシ","イッシキチョウアカバネ","愛知県","西尾市","一色町赤羽",0,1,0,0,1,1
23213,"44404","4440422","アイチケン","ニシオシ","イッシキチョウアジハマ","愛知県","西尾市","一色町味浜",0,1,0,0,1,1
23213,"44404","4440412","アイチケン","ニシオシ","イッシキチョウイクタ","愛知県","西尾市","一色町生田",0,1,0,0,1,1
23213,"44404","4440401","アイチケン","ニシオシ","イッシキチョウイケダ","愛知県","西尾市","一色町池田",0,1,0,0,1,1
23213,"44404","4440423","アイチケン","ニシオシ","イッシキチョウイッシキ","愛知県","西尾市","一色町一色",0,1,0,0,1,1
23213,"44404","4440402","アイチケン","ニシオシ","イッシキチョウオオツカ","愛知県","西尾市","一色町大塚",0,1,0,0,1,1
23213,"44404","4440421","アイチケン","ニシオシ","イッシキチョウカイショウ","愛知県","西尾市","一色町開正",0,1,0,0,1,1
23213,"44404","4440424","アイチケン","ニシオシ","イッシキチョウコヤブ","愛知県","西尾市","一色町小薮",0,1,0,0,1,1
23213,"44404","4440413","アイチケン","ニシオシ","イッシキチョウサカタシンデン","愛知県","西尾市","一色町坂田新田",0,1,0,0,1,1
23213,"44404","4440415","アイチケン","ニシオシ","イッシキチョウサカテジマ","愛知県","西尾市","一色町酒手島",0,1,0,0,1,1
23213,"44404","4440416","アイチケン","ニシオシ","イッシキチョウサクシマ","愛知県","西尾市","一色町佐久島",0,1,0,0,1,1
23213,"44404","4440426","アイチケン","ニシオシ","イッシキチョウジメイ","愛知県","西尾市","一色町治明",0,1,0,0,1,1
23213,"44404","4440411","アイチケン","ニシオシ","イッシキチョウセンゲン","愛知県","西尾市","一色町千間",0,1,0,0,1,1
23213,"44404","4440405","アイチケン","ニシオシ","イッシキチョウソウゴロウ","愛知県","西尾市","一色町惣五郎",0,1,0,0,1,1
23213,"44404","4440406","アイチケン","ニシオシ","イッシキチョウツイゴメ","愛知県","西尾市","一色町対米",0,1,0,0,1,1
23213,"44404","4440428","アイチケン","ニシオシ","イッシキチョウナカトザワ","愛知県","西尾市","一色町中外沢",0,1,0,0,1,1
23213,"44404","4440404","アイチケン","ニシオシ","イッシキチョウノダ","愛知県","西尾市","一色町野田",0,1,0,0,1,1
23213,"44404","4440414","アイチケン","ニシオシ","イッシキチョウフジエ","愛知県","西尾市","一色町藤江",0,1,0,0,1,1
23213,"44404","4440425","アイチケン","ニシオシ","イッシキチョウホソカワ","愛知県","西尾市","一色町細川",0,1,0,0,1,1
23213,"44404","4440407","アイチケン","ニシオシ","イッシキチョウマエノ","愛知県","西尾市","一色町前野",0,1,0,0,1,1
23213,"44404","4440403","アイチケン","ニシオシ","イッシキチョウマツキジマ","愛知県","西尾市","一色町松木島",0,1,0,0,1,1
23213,"44404","4440429","アイチケン","ニシオシ","イッシキチョウヨガシマ","愛知県","西尾市","一色町養ケ島",0,1,0,0,1,1
23213,"44405","4440523","アイチケン","ニシオシ","キラチョウアイバ","愛知県","西尾市","吉良町饗庭",0,1,0,0,1,1
23213,"44405","4440517","アイチケン","ニシオシ","キラチョウオオジマ","愛知県","西尾市","吉良町大島",0,1,0,0,1,1
23213,"44405","4440531","アイチケン","ニシオシ","キラチョウオカヤマ","愛知県","西尾市","吉良町岡山",0,1,0,0,1,1
23213,"44405","4440524","アイチケン","ニシオシ","キラチョウオギワラ","愛知県","西尾市","吉良町荻原",0,1,0,0,1,1
23213,"44405","4440512","アイチケン","ニシオシ","キラチョウオッカワ","愛知県","西尾市","吉良町乙川",0,1,0,0,1,1
23213,"44405","4440511","アイチケン","ニシオシ","キラチョウオヤマダ","愛知県","西尾市","吉良町小山田",0,1,0,0,1,1
23213,"44405","4440521","アイチケン","ニシオシ","キラチョウカミヨコスカ","愛知県","西尾市","吉良町上横須賀",0,1,0,0,1,1
23213,"44405","4440534","アイチケン","ニシオシ","キラチョウキダ","愛知県","西尾市","吉良町木田",0,1,0,0,1,1
23213,"44405","4440535","アイチケン","ニシオシ","キラチョウコマキ","愛知県","西尾市","吉良町小牧",0,1,0,0,1,1
23213,"44405","4440537","アイチケン","ニシオシ","キラチョウサカイ","愛知県","西尾市","吉良町酒井",0,1,0,0,1,1
23213,"44405","4440522","アイチケン","ニシオシ","キラチョウシモヨコスカ","愛知県","西尾市","吉良町下横須賀",0,1,0,0,1,1
23213,"44405","4440514","アイチケン","ニシオシ","キラチョウシラハマシンデン","愛知県","西尾市","吉良町白浜新田",0,1,0,0,1,1
23213,"44405","4440532","アイチケン","ニシオシ","キラチョウセト","愛知県","西尾市","吉良町瀬戸",0,1,0,0,1,1
