01103,"007  ","0070030","ホッカイドウ","サッポロシヒガシク","ヒガシカリキ10ジョウ","北海道","札幌市東区","東雁来十条",0,0,1,0,1,2
01103,"007  ","0070031","ホッカイドウ","サッポロシヒガシク","ヒガシカリキ11ジョウ","北海道","札幌市東区","東雁来十一条",0,0,1,0,1,2
01103,"007  ","0070032","ホッカイドウ","サッポロシヒガシク","ヒガシカリキ12ジョウ","北海道","札幌市東区","東雁来十二条",0,0,1,0,1,2
01103,"007  ","0070033","ホッカイドウ","サッポロシヒガシク","ヒガシカリキ13ジョウ","北海道","札幌市東区","東雁来十三条",0,0,1,0,1,2
01103,"007  ","0070034","ホッカイドウ","サッポロシヒガシク","ヒガシカリキ14ジョウ","北海道","札幌市東区","東雁来十四条",0,0,1,0,1,2
04213,"98721","9872177","ミヤギケン","クリハラシ","タカシミズシンカツラハ","宮城県","栗原市","高清水新桂葉",0,0,0,0,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンアカバイ","宮城県","大崎市","鳴子温泉赤這",0,1,0,1,1,5
04215,"98968","9896811","ミヤギケン","オオサキシ","ナルコオンセンアカユ","宮城県","大崎市","鳴子温泉赤湯",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンイシノウメ","宮城県","大崎市","鳴子温泉石ノ梅",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンイリサワ","宮城県","大崎市","鳴子温泉入沢",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンウエノハラ","宮城県","大崎市","鳴子温泉上ノ原",0,1,0,1,1,5
04215,"98968","9896838","ミヤギケン","オオサキシ","ナルコオンセンオオウダケ","宮城県","大崎市","鳴子温泉奥羽岳",0,1,0,0,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンオミガワラ","宮城県","大崎市","鳴子温泉小身川原",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンカミガワラ","宮城県","大崎市","鳴子温泉上川原",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンカヨバラ","宮城県","大崎市","鳴子温泉通原",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンカワブクロ","宮城県","大崎市","鳴子温泉川袋",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンキザワ","宮城県","大崎市","鳴子温泉築沢",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンキドワキ","宮城県","大崎市","鳴子温泉木戸脇",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンキュウデン","宮城県","大崎市","鳴子温泉久田",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンクロサキ","宮城県","大崎市","鳴子温泉黒崎",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンコムロ","宮城県","大崎市","鳴子温泉小室",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンコムロヤマ","宮城県","大崎市","鳴子温泉小室山",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンサカイマツ","宮城県","大崎市","鳴子温泉境松",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンサカノウエ","宮城県","大崎市","鳴子温泉坂ノ上",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンサワ","宮城県","大崎市","鳴子温泉沢",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンサワメキ","宮城県","大崎市","鳴子温泉沢目木",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンシンオミガワラ","宮城県","大崎市","鳴子温泉新小身川原",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンシンデン","宮城県","大崎市","鳴子温泉新田",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンシンマチシタ","宮城県","大崎市","鳴子温泉新町下",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンセキグチ","宮城県","大崎市","鳴子温泉関口",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンダイシャク","宮城県","大崎市","鳴子温泉大尺",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンタキギシ","宮城県","大崎市","鳴子温泉滝岸",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンタケハラ","宮城県","大崎市","鳴子温泉竹原",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンタナカ","宮城県","大崎市","鳴子温泉田中",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンタマノキ","宮城県","大崎市","鳴子温泉玉ノ木",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンツキヤマ","宮城県","大崎市","鳴子温泉月山",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンツツミシタ","宮城県","大崎市","鳴子温泉堤下",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンツルタ","宮城県","大崎市","鳴子温泉鶴田",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンテンジン","宮城県","大崎市","鳴子温泉天神",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンナカノ","宮城県","大崎市","鳴子温泉中野",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンナカミチ","宮城県","大崎市","鳴子温泉中道",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンヌマイ","宮城県","大崎市","鳴子温泉沼井",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンノギワ","宮城県","大崎市","鳴子温泉野際",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンハスダ","宮城県","大崎市","鳴子温泉蓮田",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンハタヤマ","宮城県","大崎市","鳴子温泉畑山",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンババ","宮城県","大崎市","鳴子温泉馬場",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンハラ","宮城県","大崎市","鳴子温泉原",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンハラサキ","宮城県","大崎市","鳴子温泉原崎",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンヒナタヤマ","宮城県","大崎市","鳴子温泉日向山",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンフドウヤマ","宮城県","大崎市","鳴子温泉不動山",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンマエモリ","宮城県","大崎市","鳴子温泉前森",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンマエヤマ","宮城県","大崎市","鳴子温泉前山",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンマチ","宮城県","大崎市","鳴子温泉町",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンマチシタ","宮城県","大崎市","鳴子温泉町下",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンマチニシ","宮城県","大崎市","鳴子温泉町西",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンミズヌマ","宮城県","大崎市","鳴子温泉水沼",0,1,0,1,1,5
04215,"98968","9896837","ミヤギケン","オオサキシ","ナルコオンセンミナミホシヌマ","宮城県","大崎市","鳴子温泉南星沼",0,1,0,0,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンミナミヤマ","宮城県","大崎市","鳴子温泉南山",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンヤマギワ","宮城県","大崎市","鳴子温泉山際",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンヨウガイ","宮城県","大崎市","鳴子温泉要害",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンヨコヤマ","宮城県","大崎市","鳴子温泉横山",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンヨモギダ","宮城県","大崎市","鳴子温泉蓬田",0,1,0,1,1,5
04215,"98968","9896811","ミヤギケン","オオサキシ","ナルコオンセンワシノス","宮城県","大崎市","鳴子温泉鷲ノ巣",0,1,0,1,1,5
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセンワダ","宮城県","大崎市","鳴子温泉和田",0,1,0,1,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンワタビ","宮城県","大崎市","鳴子温泉川渡",0,1,0,1,1,5
08217,"30015","3001508","イバラキケン","トリデシ","シスイ","茨城県","取手市","紫水",0,0,1,0,1,3
12101,"260  ","2600822","チバケン","チバシチュウオウク","ソガ","千葉県","千葉市中央区","蘇我",0,0,1,1,1,2
12101,"260  ","2600822","チバケン","チバシチュウオウク","ソガチョウ","千葉県","千葉市中央区","蘇我町",0,0,1,1,1,2
15212,"95802","9580270","ニイガタケン","ムラカミシ","アケボノ","新潟県","村上市","あけぼの",0,0,0,0,1,1
15212,"95802","9580226","ニイガタケン","ムラカミシ","アサヒナカノ","新潟県","村上市","朝日中野",0,0,0,0,1,1
15212,"95936","9593651","ニイガタケン","ムラカミシ","アシダニ","新潟県","村上市","芦谷",0,0,0,0,1,1
15212,"95939","9593923","ニイガタケン","ムラカミシ","アラカワ","新潟県","村上市","荒川",0,0,0,0,1,1
15212,"95939","9593921","ニイガタケン","ムラカミシ","アラカワグチ","新潟県","村上市","荒川口",0,0,0,0,1,1
15212,"95931","9593125","ニイガタケン","ムラカミシ","アラカワベリシンデン","新潟県","村上市","荒川縁新田",0,0,0,0,1,1
15212,"95802","9580203","ニイガタケン","ムラカミシ","アラサワ","新潟県","村上市","荒沢",0,0,0,0,1,1
15212,"95931","9593103","ニイガタケン","ムラカミシ","アラシマ","新潟県","村上市","荒島",0,0,0,0,1,1
15212,"95931","9593116","ニイガタケン","ムラカミシ","アラヤ","新潟県","村上市","荒屋",0,0,0,0,1,1
15212,"95802","9580232","ニイガタケン","ムラカミシ","アラヤ","新潟県","村上市","新屋",0,0,0,0,1,1
15212,"95934","9593414","ニイガタケン","ムラカミシ","アリアケ","新潟県","村上市","有明",0,0,0,0,1,1
15212,"95934","9593422","ニイガタケン","ムラカミシ","イイオカ","新潟県","村上市","飯岡",0,0,0,0,1,1
15212,"95939","9593916","ニイガタケン","ムラカミシ","イカヅチ","新潟県","村上市","雷",0,0,0,0,1,1
15212,"95939","9593901","ニイガタケン","ムラカミシ","イグレノ","新潟県","村上市","伊呉野",0,0,0,0,1,1
15212,"95802","9580235","ニイガタケン","ムラカミシ","イシズミ","新潟県","村上市","石住",0,0,0,0,1,1
15212,"95936","9593663","ニイガタケン","ムラカミシ","イタガイ","新潟県","村上市","板貝",0,0,0,0,1,1
15212,"95802","9580214","ニイガタケン","ムラカミシ","イタヤゴシ","新潟県","村上市","板屋越",0,0,0,0,1,1
15212,"95939","9593937","ニイガタケン","ムラカミシ","イタヤサワ","新潟県","村上市","板屋沢",0,0,0,0,1,1
15212,"95936","9593662","ニイガタケン","ムラカミシ","イマガワ","新潟県","村上市","今川",0,0,0,0,1,1
15212,"95934","9593416","ニイガタケン","ムラカミシ","イマジュク","新潟県","村上市","今宿",0,0,0,0,1,1
15212,"95802","9580241","ニイガタケン","ムラカミシ","イワクズレ","新潟県","村上市","岩崩",0,0,0,0,1,1
15212,"95939","9593903","ニイガタケン","ムラカミシ","イワサキ","新潟県","村上市","岩崎",0,0,0,0,1,1
15212,"95802","9580251","ニイガタケン","ムラカミシ","イワサワ","新潟県","村上市","岩沢",0,0,0,0,1,1
15212,"95934","9593426","ニイガタケン","ムラカミシ","イワノサワ","新潟県","村上市","岩野沢",0,0,0,0,1,1
15212,"95802","9580262","ニイガタケン","ムラカミシ","ウエノ","新潟県","村上市","上野",0,0,0,0,1,1
15212,"95934","9593436","ニイガタケン","ムラカミシ","ウシヤ","新潟県","村上市","牛屋",0,0,0,0,1,1
15212,"95939","9593947","ニイガタケン","ムラカミシ","ウドマリ","新潟県","村上市","鵜泊",0,0,0,0,1,1
15212,"95802","9580264","ニイガタケン","ムラカミシ","ウノトロ","新潟県","村上市","鵜渡路",0,0,0,0,1,1
15212,"95931","9593117","ニイガタケン","ムラカミシ","エビエ","新潟県","村上市","海老江",0,0,0,0,1,1
15212,"95939","9593926","ニイガタケン","ムラカミシ","オオゴト","新潟県","村上市","大毎",0,0,0,0,1,1
15212,"95939","9593925","ニイガタケン","ムラカミシ","オオサワ","新潟県","村上市","大沢",0,0,0,0,1,1
15212,"95802","9580202","ニイガタケン","ムラカミシ","オオスド","新潟県","村上市","大須戸",0,0,0,0,1,1
15212,"95939","9593915","ニイガタケン","ムラカミシ","オオダイ","新潟県","村上市","大代",0,0,0,0,1,1
15212,"95939","9593906","ニイガタケン","ムラカミシ","オオタニザワ","新潟県","村上市","大谷沢",0,0,0,0,1,1
15212,"95931","9593122","ニイガタケン","ムラカミシ","オオツ","新潟県","村上市","大津",0,0,0,0,1,1
15212,"95934","9593415","ニイガタケン","ムラカミシ","オオツカ","新潟県","村上市","大塚",0,0,0,0,1,1
15212,"95802","9580253","ニイガタケン","ムラカミシ","オオバザワ","新潟県","村上市","大場沢",0,0,0,0,1,1
15212,"95802","9580268","ニイガタケン","ムラカミシ","オガワ","新潟県","村上市","小川",0,0,0,0,1,1
15212,"95939","9593912","ニイガタケン","ムラカミシ","オソノゴウ","新潟県","村上市","遅郷",0,0,0,0,1,1
15212,"95939","9593914","ニイガタケン","ムラカミシ","オマタ","新潟県","村上市","小俣",0,0,0,0,1,1
15212,"95931","9593102","ニイガタケン","ムラカミシ","カイツケ","新潟県","村上市","貝附",0,0,0,0,1,1
15212,"95939","9593932","ニイガタケン","ムラカミシ","カキノウチ","新潟県","村上市","垣之内",0,0,0,0,1,1
15212,"95934","9593448","ニイガタケン","ムラカミシ","カタバタ","新潟県","村上市","潟端",0,0,0,0,1,1
15212,"95939","9593942","ニイガタケン","ムラカミシ","ガツギ","新潟県","村上市","勝木",0,0,0,0,1,1
15212,"95931","9593124","ニイガタケン","ムラカミシ","カナヤ","新潟県","村上市","金屋",0,0,0,0,1,1
15212,"95802","9580245","ニイガタケン","ムラカミシ","カマグイ","新潟県","村上市","釜杭",0,0,0,0,1,1
15212,"95939","9593948","ニイガタケン","ムラカミシ","カミオオクラ","新潟県","村上市","上大蔵",0,0,0,0,1,1
15212,"95939","9593934","ニイガタケン","ムラカミシ","カミオオトリ","新潟県","村上市","上大鳥",0,0,0,0,1,1
15212,"95931","9593108","ニイガタケン","ムラカミシ","カミカジヤ","新潟県","村上市","上鍜冶屋",0,0,0,0,1,1
15212,"95934","9593403","ニイガタケン","ムラカミシ","カミスケブチ","新潟県","村上市","上助渕",0,0,0,0,1,1
15212,"95802","9580236","ニイガタケン","ムラカミシ","カミナカジマ","新潟県","村上市","上中島",0,0,0,0,1,1
15212,"95934","9593417","ニイガタケン","ムラカミシ","カワウチ","新潟県","村上市","河内",0,0,0,0,1,1
15212,"95802","9580263","ニイガタケン","ムラカミシ","カワバタ","新潟県","村上市","川端",0,0,0,0,1,1
15212,"95934","9593433","ニイガタケン","ムラカミシ","カワベ","新潟県","村上市","川部",0,0,0,0,1,1
15212,"95936","9593653","ニイガタケン","ムラカミシ","カンガワ","新潟県","村上市","寒川",0,0,0,0,1,1
15212,"95939","9593913","ニイガタケン","ムラカミシ","ガンジキ","新潟県","村上市","岩石",0,0,0,0,1,1
15212,"95939","9593936","ニイガタケン","ムラカミシ","キタアカタニ","新潟県","村上市","北赤谷",0,0,0,0,1,1
15212,"95802","9580212","ニイガタケン","ムラカミシ","キタオオダイラ","新潟県","村上市","北大平",0,0,0,0,1,1
15212,"95939","9593924","ニイガタケン","ムラカミシ","キタクロカワ","新潟県","村上市","北黒川",0,0,0,0,1,1
15212,"95934","9593443","ニイガタケン","ムラカミシ","キタシンボ","新潟県","村上市","北新保",0,0,0,0,1,1
15212,"95939","9593935","ニイガタケン","ムラカミシ","キタタナカ","新潟県","村上市","北田中",0,0,0,0,1,1
15212,"95939","9593927","ニイガタケン","ムラカミシ","キタナカ","新潟県","村上市","北中",0,0,0,0,1,1
15212,"95931","9593106","ニイガタケン","ムラカミシ","キッタ","新潟県","村上市","切田",0,0,0,0,1,1
15212,"95802","9580242","ニイガタケン","ムラカミシ","クキタ","新潟県","村上市","茎太",0,0,0,0,1,1
15212,"95802","9580255","ニイガタケン","ムラカミシ","クマト","新潟県","村上市","熊登",0,0,0,0,1,1
15212,"95802","9580224","ニイガタケン","ムラカミシ","クロダ","新潟県","村上市","黒田",0,0,0,0,1,1
15212,"95936","9593665","ニイガタケン","ムラカミシ","クワガワ","新潟県","村上市","桑川",0,0,0,0,1,1
15212,"95802","9580244","ニイガタケン","ムラカミシ","コアゲ","新潟県","村上市","小揚",0,0,0,0,1,1
15212,"95939","9593941","ニイガタケン","ムラカミシ","ゴイシ","新潟県","村上市","碁石",0,0,0,0,1,1
15212,"95934","9593413","ニイガタケン","ムラカミシ","コイデ","新潟県","村上市","小出",0,0,0,0,1,1
15212,"95934","9593434","ニイガタケン","ムラカミシ","コイワウチ","新潟県","村上市","小岩内",0,0,0,0,1,1
15212,"95936","9593652","ニイガタケン","ムラカミシ","コエサワ","新潟県","村上市","越沢",0,0,0,0,1,1
15212,"95934","9593446","ニイガタケン","ムラカミシ","コクチガワ","新潟県","村上市","小口川",0,0,0,0,1,1
15212,"95934","9593423","ニイガタケン","ムラカミシ","ココノカイチ","新潟県","村上市","九日市",0,0,0,0,1,1
15212,"95802","9580204","ニイガタケン","ムラカミシ","コスド","新潟県","村上市","小須戸",0,0,0,0,1,1
15212,"95802","9580221","ニイガタケン","ムラカミシ","コモガワ","新潟県","村上市","薦川",0,0,0,0,1,1
15212,"95931","9593132","ニイガタケン","ムラカミシ","サカマチ","新潟県","村上市","坂町",0,0,0,0,1,1
15212,"95936","9593664","ニイガタケン","ムラカミシ","ササガワ","新潟県","村上市","笹川",0,0,0,0,1,1
15212,"95931","9593121","ニイガタケン","ムラカミシ","ササキ","新潟県","村上市","佐々木",0,0,0,0,1,1
15212,"95802","9580246","ニイガタケン","ムラカミシ","ササダイラ","新潟県","村上市","笹平",0,0,0,0,1,1
15212,"95934","9593412","ニイガタケン","ムラカミシ","サシアワセ","新潟県","村上市","指合",0,0,0,0,1,1
15212,"95934","9593405","ニイガタケン","ムラカミシ","サトホンジョウ","新潟県","村上市","里本庄",0,0,0,0,1,1
15212,"95802","9580261","ニイガタケン","ムラカミシ","サルサワ","新潟県","村上市","猿沢",0,0,0,0,1,1
15212,"95802","9580222","ニイガタケン","ムラカミシ","サルタ","新潟県","村上市","猿田",0,0,0,0,1,1
15212,"95802","9580205","ニイガタケン","ムラカミシ","シオノマチ","新潟県","村上市","塩野町",0,0,0,0,1,1
15212,"95934","9593441","ニイガタケン","ムラカミシ","シオヤ","新潟県","村上市","塩谷",0,0,0,0,1,1
15212,"95934","9593402","ニイガタケン","ムラカミシ","シダノヒラ","新潟県","村上市","志田平",0,0,0,0,1,1
15212,"95939","9593943","ニイガタケン","ムラカミシ","シモオオクラ","新潟県","村上市","下大蔵",0,0,0,0,1,1
15212,"95939","9593933","ニイガタケン","ムラカミシ","シモオオトリ","新潟県","村上市","下大鳥",0,0,0,0,1,1
15212,"95931","9593107","ニイガタケン","ムラカミシ","シモカジヤ","新潟県","村上市","下鍜冶屋",0,0,0,0,1,1
15212,"95802","9580252","ニイガタケン","ムラカミシ","シモシンボ","新潟県","村上市","下新保",0,0,0,0,1,1
15212,"95934","9593406","ニイガタケン","ムラカミシ","シモスケブチ","新潟県","村上市","下助渕",0,0,0,0,1,1
15212,"95802","9580265","ニイガタケン","ムラカミシ","シモナカジマ","新潟県","村上市","下中島",0,0,0,0,1,1
15212,"95931","9593115","ニイガタケン","ムラカミシ","シンコウジ","新潟県","村上市","新光寺",0,0,0,0,1,1
15212,"95939","9593911","ニイガタケン","ムラカミシ","スギタイラ","新潟県","村上市","杉平",0,0,0,0,1,1
15212,"95802","9580225","ニイガタケン","ムラカミシ","セキグチ","新潟県","村上市","関口",0,0,0,0,1,1
15212,"95802","9580254","ニイガタケン","ムラカミシ","ソガワ","新潟県","村上市","十川",0,0,0,0,1,1
15212,"95802","9580211","ニイガタケン","ムラカミシ","タカネ","新潟県","村上市","高根",0,0,0,0,1,1
15212,"95934","9593447","ニイガタケン","ムラカミシ","タカミドウ","新潟県","村上市","高御堂",0,0,0,0,1,1
15212,"95939","9593944","ニイガタケン","ムラカミシ","タテシマ","新潟県","村上市","立島",0,0,0,0,1,1
15212,"95802","9580243","ニイガタケン","ムラカミシ","チナワ","新潟県","村上市","千縄",0,0,0,0,1,1
15212,"95934","9593432","ニイガタケン","ムラカミシ","ツヅラヤマ","新潟県","村上市","葛籠山",0,0,0,0,1,1
15212,"95802","9580267","ニイガタケン","ムラカミシ","テラオ","新潟県","村上市","寺尾",0,0,0,0,1,1
15212,"95939","9593919","ニイガタケン","ムラカミシ","トウノシタ","新潟県","村上市","塔下",0,0,0,0,1,1
15212,"95939","9593938","ニイガタケン","ムラカミシ","トオヤサキ","新潟県","村上市","遠矢崎",0,0,0,0,1,1
15212,"95934","9593407","ニイガタケン","ムラカミシ","トノオカ","新潟県","村上市","殿岡",0,0,0,0,1,1
15212,"95931","9593126","ニイガタケン","ムラカミシ","トリヤ","新潟県","村上市","鳥屋",0,0,0,0,1,1
15212,"95931","9593123","ニイガタケン","ムラカミシ","ナカクラ","新潟県","村上市","中倉",0,0,0,0,1,1
15212,"95939","9593931","ニイガタケン","ムラカミシ","ナガサカ","新潟県","村上市","長坂",0,0,0,0,1,1
15212,"95802","9580233","ニイガタケン","ムラカミシ","ナカシンボ","新潟県","村上市","中新保",0,0,0,0,1,1
15212,"95939","9593918","ニイガタケン","ムラカミシ","ナカツギ","新潟県","村上市","中継",0,0,0,0,1,1
15212,"95939","9593928","ニイガタケン","ムラカミシ","ナカツハラ","新潟県","村上市","中津原",0,0,0,0,1,1
15212,"95931","9593112","ニイガタケン","ムラカミシ","ナカノ","新潟県","村上市","中野",0,0,0,0,1,1
15212,"95939","9593902","ニイガタケン","ムラカミシ","ナカハマ","新潟県","村上市","中浜",0,0,0,0,1,1
15212,"95802","9580223","ニイガタケン","ムラカミシ","ナカハラ","新潟県","村上市","中原",0,0,0,0,1,1
15212,"95931","9593111","ニイガタケン","ムラカミシ","ナガマサ","新潟県","村上市","長政",0,0,0,0,1,1
15212,"95934","9593442","ニイガタケン","ムラカミシ","ナガマツ","新潟県","村上市","長松",0,0,0,0,1,1
15212,"95931","9593105","ニイガタケン","ムラカミシ","ナシノキ","新潟県","村上市","梨木",0,0,0,0,1,1
15212,"95934","9593401","ニイガタケン","ムラカミシ","ナナミナト","新潟県","村上市","七湊",0,0,0,0,1,1
15212,"95931","9593113","ニイガタケン","ムラカミシ","ナワリ","新潟県","村上市","名割",0,0,0,0,1,1
15212,"95934","9593445","ニイガタケン","ムラカミシ","ニイダ","新潟県","村上市","新飯田",0,0,0,0,1,1
15212,"95939","9593904","ニイガタケン","ムラカミシ","ヌクイデ","新潟県","村上市","温出",0,0,0,0,1,1
15212,"95802","9580231","ニイガタケン","ムラカミシ","ヌノベ","新潟県","村上市","布部",0,0,0,0,1,1
15212,"95939","9593946","ニイガタケン","ムラカミシ","ネヤ","新潟県","村上市","寝屋",0,0,0,0,1,1
15212,"95931","9593134","ニイガタケン","ムラカミシ","ハガエ","新潟県","村上市","羽ヶ榎",0,0,0,0,1,1
15212,"95931","9593101","ニイガタケン","ムラカミシ","ハナダテ","新潟県","村上市","花立",0,0,0,0,1,1
15212,"95936","9593666","ニイガタケン","ムラカミシ","ハマシンボ","新潟県","村上市","浜新保",0,0,0,0,1,1
15212,"95931","9593104","ニイガタケン","ムラカミシ","ハルキヤマ","新潟県","村上市","春木山",0,0,0,0,1,1
15212,"95802","9580215","ニイガタケン","ムラカミシ","ヒバラ","新潟県","村上市","檜原",0,0,0,0,1,1
15212,"95934","9593431","ニイガタケン","ムラカミシ","ヒラバヤシ","新潟県","村上市","平林",0,0,0,0,1,1
15212,"95934","9593437","ニイガタケン","ムラカミシ","フクダ","新潟県","村上市","福田",0,0,0,0,1,1
15212,"95931","9593131","ニイガタケン","ムラカミシ","フジサワ","新潟県","村上市","藤沢",0,0,0,0,1,1
15212,"95802","9580201","ニイガタケン","ムラカミシ","ブドウ","新潟県","村上市","蒲萄",0,0,0,0,1,1
15212,"95939","9593907","ニイガタケン","ムラカミシ","フヤ","新潟県","村上市","府屋",0,0,0,0,1,1
15212,"95802","9580269","ニイガタケン","ムラカミシ","フルトロ","新潟県","村上市","古渡路",0,0,0,0,1,1
15212,"95939","9593922","ニイガタケン","ムラカミシ","ホウダイラ","新潟県","村上市","朴平",0,0,0,0,1,1
15212,"95802","9580234","ニイガタケン","ムラカミシ","ホリノ","新潟県","村上市","堀野",0,0,0,0,1,1
15212,"95939","9593905","ニイガタケン","ムラカミシ","ホリノウチ","新潟県","村上市","堀ノ内",0,0,0,0,1,1
15212,"95934","9593424","ニイガタケン","ムラカミシ","マキノメ","新潟県","村上市","牧目",0,0,0,0,1,1
15212,"95939","9593945","ニイガタケン","ムラカミシ","マゼ","新潟県","村上市","間瀬",0,0,0,0,1,1
15212,"95802","9580206","ニイガタケン","ムラカミシ","マツオカ","新潟県","村上市","松岡",0,0,0,0,1,1
15212,"95934","9593427","ニイガタケン","ムラカミシ","マツザワ","新潟県","村上市","松沢",0,0,0,0,1,1
15212,"95934","9593411","ニイガタケン","ムラカミシ","ミナミオオダイラ","新潟県","村上市","南大平",0,0,0,0,1,1
15212,"95931","9593114","ニイガタケン","ムラカミシ","ミナミシンボ","新潟県","村上市","南新保",0,0,0,0,1,1
15212,"95934","9593444","ニイガタケン","ムラカミシ","ミナミタナカ","新潟県","村上市","南田中",0,0,0,0,1,1
15212,"95802","9580266","ニイガタケン","ムラカミシ","ミヤノシタ","新潟県","村上市","宮ノ下",0,0,0,0,1,1
15212,"95934","9593421","ニイガタケン","ムラカミシ","モモカワ","新潟県","村上市","桃川",0,0,0,0,1,1
15212,"95934","9593435","ニイガタケン","ムラカミシ","ヤズタ","新潟県","村上市","宿田",0,0,0,0,1,1
15212,"95931","9593133","ニイガタケン","ムラカミシ","ヤマグチ","新潟県","村上市","山口",0,0,0,0,1,1
15212,"95939","9593917","ニイガタケン","ムラカミシ","ヤマクマタ","新潟県","村上市","山熊田",0,0,0,0,1,1
15212,"95934","9593425","ニイガタケン","ムラカミシ","ヤマダ","新潟県","村上市","山田",0,0,0,0,1,1
15212,"95934","9593404","ニイガタケン","ムラカミシ","ヤマヤ","新潟県","村上市","山屋",0,0,0,0,1,1
