01102,"001  ","0010928","ホッカイドウ","サッポロシキタク","シンカワ8ジョウ","北海道","札幌市北区","新川八条",0,0,1,0,1,5
04213,"98956","9895608","ミヤギケン","クリハラシ","シワヒメアラマチキタ","宮城県","栗原市","志波姫荒町北",0,0,0,0,1,5
07202,"965  ","9650009","フクシマケン","アイヅワカマツシ","ヤスミマチ","福島県","会津若松市","八角町",0,0,0,0,1,2
07203,"963  ","9630209","フクシマケン","コオリヤマシ","ゴゼンミナミ","福島県","郡山市","御前南",0,0,1,0,1,3
14213,"242  ","2420008","カナガワケン","ヤマトシ","チュウオウリンカンニシ","神奈川県","大和市","中央林間西",0,0,1,0,1,2
22210,"42133","4213305","シズオカケン","フジシ","イワブチ","静岡県","富士市","岩淵",0,0,0,0,1,5
23233,"452  ","4520942","アイチケン","キヨスシ","キヨス","愛知県","清須市","清洲",0,0,1,0,1,5
23233,"452  ","4520945","アイチケン","キヨスシ","ツチダ","愛知県","清須市","土田",0,0,1,0,1,5
23233,"452  ","4520946","アイチケン","キヨスシ","ハサマ","愛知県","清須市","廻間",0,0,1,0,1,5
23233,"452  ","4520947","アイチケン","キヨスシ","ハナミズキ","愛知県","清須市","花水木",0,0,1,0,1,3
40343,"81122","8112233","フクオカケン","カスヤグンシメマチ","ベフキタ","福岡県","糟屋郡志免町","別府北",0,0,1,0,1,2
40343,"81122","8112206","フクオカケン","カスヤグンシメマチ","ミタライ","福岡県","糟屋郡志免町","御手洗",0,0,1,0,1,2
