04581,"98622","9862281","ミヤギケン","オシカグンオナガワチョウ","イシハマ","宮城県","牡鹿郡女川町","石浜",0,1,1,0,1,3
04581,"98622","9862263","ミヤギケン","オシカグンオナガワチョウ","イセ","宮城県","牡鹿郡女川町","伊勢",0,0,0,0,1,3
04581,"98622","9862283","ミヤギケン","オシカグンオナガワチョウ","イチバドオリ","宮城県","牡鹿郡女川町","市場通り",0,0,0,0,1,3
04581,"98622","9862249","ミヤギケン","オシカグンオナガワチョウ","ウチヤマ","宮城県","牡鹿郡女川町","内山",0,0,0,0,1,3
04581,"98622","9862266","ミヤギケン","オシカグンオナガワチョウ","オオハラ","宮城県","牡鹿郡女川町","大原",0,0,0,0,1,3
04581,"98622","9862240","ミヤギケン","オシカグンオナガワチョウ","オオミチ","宮城県","牡鹿郡女川町","大道",0,0,0,0,1,3
04581,"98622","9862265","ミヤギケン","オシカグンオナガワチョウ","オナガワ","宮城県","牡鹿郡女川町","女川",0,0,1,0,1,3
04581,"98622","9862264","ミヤギケン","オシカグンオナガワチョウ","カイガンドオリ","宮城県","牡鹿郡女川町","海岸通り",0,0,0,0,1,3
04581,"98622","9862246","ミヤギケン","オシカグンオナガワチョウ","コガネ","宮城県","牡鹿郡女川町","黄金",0,0,0,0,1,3
04581,"98622","9862248","ミヤギケン","オシカグンオナガワチョウ","コノリ","宮城県","牡鹿郡女川町","小乗",0,0,1,0,1,3
04581,"98622","9862262","ミヤギケン","オシカグンオナガワチョウ","シミズ","宮城県","牡鹿郡女川町","清水",0,0,1,0,1,3
04581,"98622","9862247","ミヤギケン","オシカグンオナガワチョウ","ワシノカミ","宮城県","牡鹿郡女川町","鷲神",0,0,1,0,1,3
07203,"96305","9630552","フクシマケン","コオリヤマシ","ヒガシハラ","福島県","郡山市","東原",0,0,1,0,1,3
15205,"945  ","9450811","ニイガタケン","カシワザキシ","イワガミ","新潟県","柏崎市","岩上",0,0,0,0,1,5
26109,"60113","6011443","キョウトフ","キョウトシフシミク","オグリスイワガフチチョウ","京都府","京都市伏見区","小栗栖岩ケ淵町",0,0,0,0,1,5
26109,"60113","6011445","キョウトフ","キョウトシフシミク","オグリスモリガフチチョウ","京都府","京都市伏見区","小栗栖森ケ淵町",0,0,0,0,1,5
27223,"571  ","5710035","オオサカフ","カドマシ","クワザイチョウ","大阪府","門真市","桑才町",0,0,0,0,1,5
27223,"571  ","5710037","オオサカフ","カドマシ","ヒエジマチョウ","大阪府","門真市","ひえ島町",0,0,0,0,1,5
35207,"744  ","7440076","ヤマグチケン","クダマツシ","セセラギチョウ","山口県","下松市","せせらぎ町",0,0,1,0,1,2
35207,"744  ","7440077","ヤマグチケン","クダマツシ","ナカシマチョウ","山口県","下松市","中島町",0,0,1,0,1,2
35207,"744  ","7440078","ヤマグチケン","クダマツシ","ニシイチ","山口県","下松市","西市",0,0,1,0,1,2
40349,"81123","8112303","フクオカケン","カスヤグンカスヤマチ","サカド","福岡県","糟屋郡粕屋町","酒殿",0,0,1,0,1,2
