02412,"03921","0392155","アオモリケン","カミキタグンオイラセチョウ","キノシタニシ","青森県","上北郡おいらせ町","木ノ下西",0,0,0,0,1,5
02412,"03921","0392157","アオモリケン","カミキタグンオイラセチョウ","キノシタヒガシ","青森県","上北郡おいらせ町","木ノ下東",0,0,0,0,1,5
02412,"03921","0392156","アオモリケン","カミキタグンオイラセチョウ","キノシタミナミ","青森県","上北郡おいらせ町","木ノ下南",0,0,0,0,1,5
02412,"03921","0392154","アオモリケン","カミキタグンオイラセチョウ","トヨハラ","青森県","上北郡おいらせ町","豊原",0,0,1,0,1,5
06206,"991  ","9910057","ヤマガタケン","サガエシ","ウチノフクロ","山形県","寒河江市","内ノ袋",0,0,1,0,1,5
06206,"991  ","9910056","ヤマガタケン","サガエシ","オトモマエ","山形県","寒河江市","落衣前",0,0,0,0,1,5
06321,"99935","9993515","ヤマガタケン","ニシムラヤマグンカホクチョウ","ヤチアラマチヒガシ","山形県","西村山郡河北町","谷地荒町東",0,0,1,0,1,5
06323,"99014","9901412","ヤマガタケン","ニシムラヤマグンアサヒマチ","ワゴウタイラ","山形県","西村山郡朝日町","和合平",0,0,0,0,1,5
07402,"96927","9692701","フクシマケン","ヤマグンキタシオバラムラ","ヒバラ(アキモト、アラスナサワヤマ、ウラバンダイ、オオブダイラ、オノガワ、オノガワハラ、ケンガミネ、コタカモリ、","福島県","耶麻郡北塩原村","檜原（秋元、荒砂沢山、裏磐梯、大府平、小野川、小野川原、剣ケ峯、狐鷹森、",1,1,0,0,1,5
07402,"96927","9692701","フクシマケン","ヤマグンキタシオバラムラ","ゴシキヌマ、ジンクロウヤマ、ソハラヤマ、テラサワヤマ、ヘビタイラハラヤマ、ユダイラヤマ、ヤナベサワヤマ)","福島県","耶麻郡北塩原村","五色沼、甚九郎山、曽原山、寺沢山、蛇平原山、湯平山、簗部沢山）",1,1,0,0,1,5
12208,"278  ","2780057","チバケン","ノダシ","コウヨウチョウ","千葉県","野田市","光葉町",0,0,1,0,1,3
14212,"243  ","2430035","カナガワケン","アツギシ","アイコウ","神奈川県","厚木市","愛甲",0,0,1,0,1,2
14212,"243  ","2430028","カナガワケン","アツギシ","アイコウニシ","神奈川県","厚木市","愛甲西",0,0,1,0,1,2
14212,"243  ","2430027","カナガワケン","アツギシ","アイコウヒガシ","神奈川県","厚木市","愛甲東",0,0,1,0,1,2
20202,"399  ","3990038","ナガノケン","マツモトシ","コヤミナミ","長野県","松本市","小屋南",0,0,1,0,1,2
23220,"492  ","4928228","アイチケン","イナザワシ","オクダナガズミチョウ","愛知県","稲沢市","奥田長角町",0,0,0,0,1,5
26103,"606  ","6060068","キョウトフ","キョウトシサキョウク","ヤセノセチョウ(277ノ2、279ノ1、3-5、281ノ2-9、11","京都府","京都市左京区","八瀬野瀬町（２７７の２、２７９の１、３〜５、２８１の２〜９、１１",1,0,0,0,1,5
26103,"606  ","6060068","キョウトフ","キョウトシサキョウク","-18、20-22、24-26、32、287、300バンチ)","京都府","京都市左京区","〜１８、２０〜２２、２４〜２６、３２、２８７、３００番地）",1,0,0,0,1,5
27223,"571  ","5710015","オオサカフ","カドマシ","ミツシマ","大阪府","門真市","三ツ島",0,0,1,0,1,2
38202,"79915","7991503","エヒメケン","イマバリシ","トミタシンコウ","愛媛県","今治市","富田新港",0,0,1,0,1,5
47211,"90421","9042156","オキナワケン","オキナワシ","ミサトナカハラチョウ","沖縄県","沖縄市","美里仲原町",0,0,0,0,1,2
