01631,"08001","0800346","ホッカイドウ","カトウグンオトフケチョウ","ナツゾラ","北海道","河東郡音更町","なつぞら",0,0,0,0,1,3
04105,"98132","9813227","ミヤギケン","センダイシイズミク","アサヒ","宮城県","仙台市泉区","朝日",0,0,1,0,1,5
11104,"330  ","3370017","サイタマケン","サイタマシミヌマク","フットノ","埼玉県","さいたま市見沼区","風渡野",0,0,1,0,1,3
15210,"948  ","9480096","ニイガタケン","トオカマチシ","ウチジマ","新潟県","十日町市","内島",0,0,0,0,1,5
28219,"66913","6691313","ヒョウゴケン","サンダシ","フクシマ","兵庫県","三田市","福島",0,0,1,0,1,3
29201,"63012","6301232","ナラケン","ナラシ","オクガハラチョウ","奈良県","奈良市","興ヶ原町",0,0,0,0,1,5
29201,"631  ","6310026","ナラケン","ナラシ","ガクエンミドリガオカ","奈良県","奈良市","学園緑ヶ丘",0,0,1,0,1,5
29201,"631  ","6310001","ナラケン","ナラシ","キタトミガオカ","奈良県","奈良市","北登美ヶ丘",0,0,1,0,1,5
29201,"631  ","6310831","ナラケン","ナラシ","サイダイジタカラガオカ","奈良県","奈良市","西大寺宝ヶ丘",0,0,0,0,1,5
29201,"630  ","6308357","ナラケン","ナラシ","スルガマチ","奈良県","奈良市","杉ヶ町",0,0,0,0,1,5
29201,"631  ","6310045","ナラケン","ナラシ","チヨガオカ","奈良県","奈良市","千代ヶ丘",0,0,1,0,1,5
29201,"631  ","6310051","ナラケン","ナラシ","トミオイズミガオカ","奈良県","奈良市","富雄泉ヶ丘",0,0,0,0,1,5
29201,"631  ","6310004","ナラケン","ナラシ","トミガオカ","奈良県","奈良市","登美ヶ丘",0,0,1,0,1,5
29201,"631  ","6310003","ナラケン","ナラシ","ナカトミガオカ","奈良県","奈良市","中登美ヶ丘",0,0,1,0,1,5
29201,"631  ","6310046","ナラケン","ナラシ","ニシチヨガオカ","奈良県","奈良市","西千代ヶ丘",0,0,1,0,1,5
29201,"631  ","6310006","ナラケン","ナラシ","ニシトミガオカ","奈良県","奈良市","西登美ヶ丘",0,0,1,0,1,5
29201,"63201","6320112","ナラケン","ナラシ","ハリガベッショチョウ","奈良県","奈良市","針ヶ別所町",0,0,0,0,1,5
29201,"631  ","6310002","ナラケン","ナラシ","ヒガシトミガオカ","奈良県","奈良市","東登美ヶ丘",0,0,1,0,1,5
29201,"631  ","6310023","ナラケン","ナラシ","ミナミトミガオカ","奈良県","奈良市","南登美ヶ丘",0,0,0,0,1,5
29201,"631  ","6310075","ナラケン","ナラシ","ミマツガオカ","奈良県","奈良市","三松ヶ丘",0,0,0,0,1,5
29203,"63911","6391134","ナラケン","ヤマトコオリヤマシ","ヤナギ","奈良県","大和郡山市","柳",0,0,1,1,1,5
29203,"63911","6391134","ナラケン","ヤマトコオリヤマシ","ヤナギマチ","奈良県","大和郡山市","柳町",0,0,0,1,1,5
