01361,"043  ","0430046","ホッカイドウ","ヒヤマグンエサシチョウ","エサシコウキタフトウ","北海道","檜山郡江差町","江差港北埠頭",0,0,0,0,1,5
02205,"037  ","0370036","アオモリケン","ゴショガワラシ","チュウオウ","青森県","五所川原市","中央",0,0,1,0,1,3
04207,"98112","9811227","ミヤギケン","ナトリシ","モリセキノシタ","宮城県","名取市","杜せきのした",0,0,1,0,1,3
04212,"98704","9870446","ミヤギケン","トメシ","ミナミカタマチシンタカイシウラ","宮城県","登米市","南方町新高石浦",0,0,0,0,1,5
04212,"98704","9870447","ミヤギケン","トメシ","ミナミカタマチシンナガネシタ","宮城県","登米市","南方町新長根下",0,0,0,0,1,5
04212,"98704","9870405","ミヤギケン","トメシ","ミナミカタマチシンナカヤマ","宮城県","登米市","南方町新中山",0,0,0,0,1,5
04212,"98704","9870415","ミヤギケン","トメシ","ミナミカタマチマガヌマ","宮城県","登米市","南方町真ケ沼",0,0,0,0,1,5
07203,"963  ","9638036","フクシマケン","コオリヤマシ","ウネメマチ","福島県","郡山市","うねめ町",0,0,0,0,1,5
09209,"32143","3214309","トチギケン","モオカシ","トウコウジ","栃木県","真岡市","東光寺",0,0,1,0,1,3
11230,"352  ","3520001","サイタマケン","ニイザシ","トオホク","埼玉県","新座市","東北",0,0,1,0,1,5
12105,"267  ","2670067","チバケン","チバシミドリク","アスミガオカヒガシ","千葉県","千葉市緑区","あすみが丘東",0,0,1,0,1,3
13209,"195  ","1950053","トウキョウト","マチダシ","ノウガヤ","東京都","町田市","能ヶ谷",0,0,1,0,1,2
17203,"923  ","9230973","イシカワケン","コマツシ","オウギハラマチ","石川県","小松市","扇原町",0,0,0,0,1,5
20402,"39933","3993304","ナガノケン","シモイナグンマツカワマチ","オオジマ","長野県","下伊那郡松川町","大島",0,0,0,0,1,5
20402,"39933","3993303","ナガノケン","シモイナグンマツカワマチ","モトオオジマ","長野県","下伊那郡松川町","元大島",0,0,0,0,1,5
22211,"438  ","4380075","シズオカケン","イワタシ","テンリュウ","静岡県","磐田市","天龍",0,0,0,0,1,5
23220,"492  ","4928349","アイチケン","イナザワシ","ギチョウ","愛知県","稲沢市","儀長",0,0,1,0,1,5
28203,"673  ","6730009","ヒョウゴケン","アカシシ","ニシアカシヒガシマチ","兵庫県","明石市","西明石東町",0,0,0,0,1,3
46201,"89101","8910146","カゴシマケン","カゴシマシ","ジゲンジチョウ","鹿児島県","鹿児島市","慈眼寺町",0,0,0,0,1,5
