03213,"02868","0286931","イワテケン","ニノヘシ","ジョウボウジマチシツペイ","岩手県","二戸市","浄法寺町尻平",0,0,0,0,2,6
10202,"370  ","3700866","グンマケン","タカサキシ","シロヤマチョウ","群馬県","高崎市","城山町",0,0,1,0,2,6
14108,"236  ","2360016","カナガワケン","ヨコハマシカナザワク","ヤツマチ","神奈川県","横浜市金沢区","谷津町",0,0,0,0,2,6
21219,"50151","5015125","ギフケン","グジョウシ","シロトリチョウコツサ","岐阜県","郡上市","白鳥町越佐",0,0,0,0,2,6
21219,"50142","5014207","ギフケン","グジョウシ","ハチマンチョウニシオツパラ","岐阜県","郡上市","八幡町西乙原",0,0,0,0,2,6
21219,"50141","5014104","ギフケン","グジョウシ","ミナミチョウウメバラ","岐阜県","郡上市","美並町梅原",0,0,0,0,2,6
21219,"50145","5014508","ギフケン","グジョウシ","ワラチョウカミサワ","岐阜県","郡上市","和良町上沢",0,0,0,0,2,6
21219,"50145","5014509","ギフケン","グジョウシ","ワラチョウシモサワ","岐阜県","郡上市","和良町下沢",0,0,0,0,2,6
21219,"50145","5014511","ギフケン","グジョウシ","ワラチョウシモホラ","岐阜県","郡上市","和良町下洞",0,0,0,0,2,6
21219,"50145","5014504","ギフケン","グジョウシ","ワラチョウタヒラ","岐阜県","郡上市","和良町田平",0,0,0,0,2,6
23217,"483  ","4838363","アイチケン","コウナンシ","コウノチョウゴジュッケン","愛知県","江南市","河野町五十間",0,0,0,0,2,6
26214,"61902","6190214","キョウトフ","キヅガワシ","キヅ","京都府","木津川市","木津",0,1,0,0,2,6
28102,"657  ","6570855","ヒョウゴケン","コウベシナダク","ヒノデチョウ","兵庫県","神戸市灘区","日出町",0,0,0,1,2,6
28102,"657  ","6570855","ヒョウゴケン","コウベシナダク","マヤカイガンドオリ","兵庫県","神戸市灘区","摩耶海岸通",0,0,1,1,2,6
35207,"744  ","7440014","ヤマグチケン","クダマツシ","ナカイチ","山口県","下松市","中市",0,0,0,0,2,6
47214,"90602","9060202","オキナワケン","ミヤコジマシ","ウエノアラザト","沖縄県","宮古島市","上野新里",0,0,0,0,2,6
