07208,"96935","9693528","フクシマケン","キタカタシ","シオカワマチスワキタ","福島県","喜多方市","塩川町諏訪北",0,0,0,0,1,5
11231,"363  ","3630004","サイタマケン","オケガワシ","ゴチョウダイ","埼玉県","桶川市","五町台",0,0,0,0,1,5
11231,"363  ","3630018","サイタマケン","オケガワシ","サカタニシ","埼玉県","桶川市","坂田西",0,0,1,0,1,3
16201,"931  ","9318301","トヤマケン","トヤマシ","ミズオチ","富山県","富山市","水落",0,0,1,0,1,5
31202,"683  ","6830845","トットリケン","ヨナゴシ","ハタガサキ","鳥取県","米子市","旗ヶ崎",0,0,1,0,1,5
44201,"87011","8701165","オオイタケン","オオイタシ","オギノダイ","大分県","大分市","雄城台",0,0,0,1,1,2
44201,"87011","8701164","オオイタケン","オオイタシ","オギノダイジュウタクチ","大分県","大分市","雄城台住宅地",0,0,0,1,1,5
44201,"87011","8701165","オオイタケン","オオイタシ","オギノダイダンチ","大分県","大分市","雄城台団地",0,0,0,1,1,5
44201,"87011","8701164","オオイタケン","オオイタシ","オギノダイチュウオウ","大分県","大分市","雄城台中央",0,0,1,1,1,2
44201,"87011","8701167","オオイタケン","オオイタシ","カミムナカタミナミ","大分県","大分市","上宗方南",0,0,1,1,1,2
44201,"87011","8701140","オオイタケン","オオイタシ","タジリキタ","大分県","大分市","田尻北",0,0,0,0,1,2
44201,"87011","8701144","オオイタケン","オオイタシ","タジリグリーンハイツ","大分県","大分市","田尻グリーンハイツ",0,0,0,1,1,5
44201,"87011","8701130","オオイタケン","オオイタシ","タジリチュウオウ","大分県","大分市","田尻中央",0,0,0,0,1,2
44201,"87011","8701144","オオイタケン","オオイタシ","タジリニシ","大分県","大分市","田尻西",0,0,0,1,1,2
44201,"87011","8701149","オオイタケン","オオイタシ","タジリヒガシ","大分県","大分市","田尻東",0,0,0,0,1,2
44201,"87011","8701166","オオイタケン","オオイタシ","ツバキガオカ","大分県","大分市","椿が丘",0,0,1,0,1,2
44201,"87011","8701167","オオイタケン","オオイタシ","ニホウダンチ","大分県","大分市","二豊団地",0,0,0,1,1,5
44201,"87001","8700130","オオイタケン","オオイタシ","ヨコオヒガシマチ","大分県","大分市","横尾東町",0,0,1,0,1,2
