07204,"972  ","9728318","フクシマケン","イワキシ","ジョウバンセキフネマチ","福島県","いわき市","常磐関船町",0,1,1,0,1,3
11109,"336  ","3360923","サイタマケン","サイタマシミドリク","オオマギ","埼玉県","さいたま市緑区","大間木",0,0,1,0,1,3
12206,"292  ","2920808","チバケン","キサラヅシ","センゾクダイ","千葉県","木更津市","千束台",0,0,1,0,1,3
13103,"106  ","1066241","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(41カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（４１階）",0,0,0,0,1,5
13103,"106  ","1066242","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(42カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（４２階）",0,0,0,0,1,5
13103,"106  ","1066243","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(43カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（４３階）",0,0,0,0,1,5
18201,"91001","9100125","フクイケン","フクイシ","イシモリ","福井県","福井市","石盛",0,0,1,0,1,3
18201,"91001","9100134","フクイケン","フクイシ","ウエノホンマチ","福井県","福井市","上野本町",0,0,1,0,1,3
18201,"91001","9100137","フクイケン","フクイシ","クリモリ","福井県","福井市","栗森",0,0,1,0,1,3
18201,"91001","9100126","フクイケン","フクイシ","サダマサ","福井県","福井市","定正",0,0,1,0,1,3
18201,"91001","9100138","フクイケン","フクイシ","ヒガシモリダ","福井県","福井市","東森田",0,0,1,0,1,3
23213,"44403","4440329","アイチケン","ニシオシ","トミヤマ","愛知県","西尾市","富山",0,0,1,0,1,3
23213,"44403","4440318","アイチケン","ニシオシ","ヤタ","愛知県","西尾市","矢田",0,0,1,0,1,3
25209,"528  ","5280040","シガケン","コウカシ","ミナクチチョウサンボンヤナギ","滋賀県","甲賀市","水口町三本柳",0,0,0,0,1,5
29201,"631  ","6310842","ナラケン","ナラシ","スガハラチョウ","奈良県","奈良市","菅原町",0,0,0,1,1,5
29201,"631  ","6310842","ナラケン","ナラシ","スガハラヒガシ","奈良県","奈良市","菅原東",0,0,1,1,1,2
