01217,"067  ","0670011","ホッカイドウ","エベツシ","1ジョウ","北海道","江別市","１条",0,0,1,0,1,5
01217,"067  ","0670012","ホッカイドウ","エベツシ","2ジョウ","北海道","江別市","２条",0,0,1,0,1,5
01217,"067  ","0670013","ホッカイドウ","エベツシ","3ジョウ","北海道","江別市","３条",0,0,1,0,1,5
01217,"067  ","0670014","ホッカイドウ","エベツシ","4ジョウ","北海道","江別市","４条",0,0,1,0,1,5
01217,"067  ","0670015","ホッカイドウ","エベツシ","5ジョウ","北海道","江別市","５条",0,0,1,0,1,5
01217,"067  ","0670016","ホッカイドウ","エベツシ","6ジョウ","北海道","江別市","６条",0,0,1,0,1,5
01217,"067  ","0670017","ホッカイドウ","エベツシ","7ジョウ","北海道","江別市","７条",0,0,1,0,1,5
01217,"067  ","0670018","ホッカイドウ","エベツシ","8ジョウ","北海道","江別市","８条",0,0,1,0,1,5
06211,"99937","9993720","ヤマガタケン","ヒガシネシ","サクランボエキマエ","山形県","東根市","さくらんぼ駅前",0,0,1,0,1,2
06211,"99937","9993730","ヤマガタケン","ヒガシネシ","チュウオウミナミ","山形県","東根市","中央南",0,0,1,0,1,2
07447,"96964","9696406","フクシマケン","オオヌマグンアイヅミサトマチ","サカセガワ","福島県","大沼郡会津美里町","佐賀瀬川",0,1,0,0,1,5
11203,"334  ","3340068","サイタマケン","カワグチシ","ニイホリチョウ","埼玉県","川口市","新堀町",0,0,0,0,1,2
11237,"341  ","3410009","サイタマケン","ミサトシ","シンミサトララシティ","埼玉県","三郷市","新三郷ららシティ",0,0,1,0,1,2
12228,"284  ","2840016","チバケン","ヨツカイドウシ","モネノサト","千葉県","四街道市","もねの里",0,0,1,0,1,2
15105,"95601","9560114","ニイガタケン","ニイガタシアキハク","アマガサワ","新潟県","新潟市秋葉区","天ヶ沢",0,0,0,0,1,5
18207,"916  ","9160068","フクイケン","サバエシ","ニチョガケチョウ","福井県","鯖江市","二丁掛町",0,0,0,0,1,5
19209,"408  ","4080022","ヤマナシケン","ホクトシ","ナガサカチョウツカカワ","山梨県","北杜市","長坂町塚川",0,0,0,0,1,5
21205,"50132","5013210","ギフケン","セキシ","オブトチョウ","岐阜県","関市","尾太町",0,0,0,0,1,3
23101,"464  ","4640012","アイチケン","ナゴヤシチクサク","イタカチョウイノコイシシシミチ","愛知県","名古屋市千種区","猪高町猪子石猪々道",0,1,0,0,1,5
23101,"464  ","4640093","アイチケン","ナゴヤシチクサク","チャヤサカトオリ","愛知県","名古屋市千種区","茶屋坂通",0,0,1,0,1,5
23101,"464  ","4640095","アイチケン","ナゴヤシチクサク","テンマドオリ","愛知県","名古屋市千種区","天満通",0,0,1,0,1,5
23101,"464  ","4640055","アイチケン","ナゴヤシチクサク","ヒメイケドオリ","愛知県","名古屋市千種区","姫池通",0,0,1,0,1,5
23231,"44134","4413419","アイチケン","タハラシ","ゴテンヤマ","愛知県","田原市","御殿山",0,0,0,0,1,3
26111,"615  ","6158245","キョウトフ","キョウトシニシキョウク","ゴリョウオオハラ","京都府","京都市西京区","御陵大原",0,0,0,0,1,5
27227,"578  ","5780985","オオサカフ","ヒガシオオサカシ","ナカノミナミ","大阪府","東大阪市","中野南",0,0,0,0,1,2
27227,"578  ","5780948","オオサカフ","ヒガシオオサカシ","ヒシヤヒガシ","大阪府","東大阪市","菱屋東",0,0,1,0,1,2
27227,"578  ","5780955","オオサカフ","ヒガシオオサカシ","ヨコマクラミナミ","大阪府","東大阪市","横枕南",0,0,0,0,1,2
28108,"655  ","6550009","ヒョウゴケン","コウベシタルミク","コヅカヤマテ","兵庫県","神戸市垂水区","小束山手",0,0,1,0,1,2
34204,"72904","7290418","ヒロシマケン","ミハラシ","ホンゴウキタ","広島県","三原市","本郷北",0,0,1,0,1,2
34204,"72904","7290417","ヒロシマケン","ミハラシ","ホンゴウミナミ","広島県","三原市","本郷南",0,0,1,0,1,2
35215,"74506","7450615","ヤマグチケン","シュウナンシ","カツマガオカ","山口県","周南市","勝間ヶ丘",0,0,0,0,1,5
35215,"74506","7450618","ヤマグチケン","シュウナンシ","フジガダイ","山口県","周南市","藤ヶ台",0,0,1,0,1,2
40383,"81142","8114231","フクオカケン","オンガグンオカガキマチ","エビツ","福岡県","遠賀郡岡垣町","海老津",0,0,1,0,1,2
40383,"81142","8114239","フクオカケン","オンガグンオカガキマチ","ノマミナミ","福岡県","遠賀郡岡垣町","野間南",0,0,0,0,1,2
43201,"86141","8614146","クマモトケン","クマモトシ","トミアイマチエノキヅ","熊本県","熊本市","富合町榎津",0,0,0,0,1,1
43201,"86141","8614145","クマモトケン","クマモトシ","トミアイマチオオマチ","熊本県","熊本市","富合町大町",0,0,0,0,1,1
43201,"86141","8614141","クマモトケン","クマモトシ","トミアイマチオフナテ","熊本県","熊本市","富合町御船手",0,0,0,0,1,1
43201,"86141","8614165","クマモトケン","クマモトシ","トミアイマチカキノエ","熊本県","熊本市","富合町硴江",0,0,0,0,1,1
43201,"86141","8614143","クマモトケン","クマモトシ","トミアイマチカミスギ","熊本県","熊本市","富合町上杉",0,0,0,0,1,1
43201,"86141","8614151","クマモトケン","クマモトシ","トミアイマチキヨフジ","熊本県","熊本市","富合町清藤",0,0,0,0,1,1
43201,"86141","8614153","クマモトケン","クマモトシ","トミアイマチキワラ","熊本県","熊本市","富合町木原",0,0,0,0,1,1
43201,"86141","8614161","クマモトケン","クマモトシ","トミアイマチコイワセ","熊本県","熊本市","富合町小岩瀬",0,0,0,0,1,1
43201,"86141","8614166","クマモトケン","クマモトシ","トミアイマチコウザキ","熊本県","熊本市","富合町莎崎",0,0,0,0,1,1
43201,"86141","8614157","クマモトケン","クマモトシ","トミアイマチコガ","熊本県","熊本市","富合町古閑",0,0,0,0,1,1
43201,"86141","8614162","クマモトケン","クマモトシ","トミアイマチコクチョウ","熊本県","熊本市","富合町国町",0,0,0,0,1,1
43201,"86141","8614167","クマモトケン","クマモトシ","トミアイマチコモノエ","熊本県","熊本市","富合町菰江",0,0,0,0,1,1
43201,"86141","8614163","クマモトケン","クマモトシ","トミアイマチシジミズ","熊本県","熊本市","富合町志々水",0,0,0,0,1,1
43201,"86141","8614144","クマモトケン","クマモトシ","トミアイマチシャカドウ","熊本県","熊本市","富合町釈迦堂",0,0,0,0,1,1
43201,"86141","8614152","クマモトケン","クマモトシ","トミアイマチシン","熊本県","熊本市","富合町新",0,0,0,0,1,1
43201,"86141","8614142","クマモトケン","クマモトシ","トミアイマチスギシマ","熊本県","熊本市","富合町杉島",0,0,0,0,1,1
43201,"86141","8614156","クマモトケン","クマモトシ","トミアイマチタノシリ","熊本県","熊本市","富合町田尻",0,0,0,0,1,1
43201,"86141","8614164","クマモトケン","クマモトシ","トミアイマチニシタノシリ","熊本県","熊本市","富合町西田尻",0,0,0,0,1,1
43201,"86141","8614154","クマモトケン","クマモトシ","トミアイマチヒラバル","熊本県","熊本市","富合町平原",0,0,0,0,1,1
43201,"86141","8614147","クマモトケン","クマモトシ","トミアイマチマイノエ","熊本県","熊本市","富合町廻江",0,0,0,0,1,1
43201,"86141","8614155","クマモトケン","クマモトシ","トミアイマチミナミタノシリ","熊本県","熊本市","富合町南田尻",0,0,0,0,1,1
43482,"86963","8696308","クマモトケン","アシキタグンアシキタマチ","シラキ","熊本県","葦北郡芦北町","白木",0,0,0,0,1,5
46201,"89101","8910151","カゴシマケン","カゴシマシ","ヒカリヤマ","鹿児島県","鹿児島市","光山",0,0,1,0,1,2
