08227,"308  ","3080051","イバラキケン","チクセイシ","オカゼリ","茨城県","筑西市","岡芹",0,0,1,0,1,3
08227,"308  ","3080008","イバラキケン","チクセイシ","ハッチョウダイ","茨城県","筑西市","八丁台",0,0,0,0,1,3
19202,"403  ","4030006","ヤマナシケン","フジヨシダシ","アラヤ","山梨県","富士吉田市","新屋",0,0,1,0,1,2
19442,"40902","4090142","ヤマナシケン","キタツルグンコスゲムラ","コスゲムラノツギニ1-663バンチガクルバアイ","山梨県","北都留郡小菅村","小菅村の次に１〜６６３番地がくる場合",1,0,0,0,1,5
19442,"40902","4090211","ヤマナシケン","キタツルグンコスゲムラ","コスゲムラノツギニ664バンチイコウガクルバアイ","山梨県","北都留郡小菅村","小菅村の次に６６４番地以降がくる場合",1,0,0,0,1,5
23214,"443  ","4430051","アイチケン","ガマゴオリシ","アライガタチョウ","愛知県","蒲郡市","新井形町",0,1,0,1,1,5
23214,"443  ","4430051","アイチケン","ガマゴオリシ","アライガタチョウミナミ","愛知県","蒲郡市","新井形町南",0,1,0,1,1,3
23214,"443  ","4430052","アイチケン","ガマゴオリシ","アライチョウ","愛知県","蒲郡市","新井町",0,1,0,1,1,3
23214,"443  ","4430052","アイチケン","ガマゴオリシ","アライチョウミナミ","愛知県","蒲郡市","新井町南",0,1,0,1,1,3
23214,"443  ","4430056","アイチケン","ガマゴオリシ","シンメイチョウ","愛知県","蒲郡市","神明町",0,1,0,1,1,3
23214,"443  ","4430056","アイチケン","ガマゴオリシ","シンメイチョウヒガシ","愛知県","蒲郡市","神明町東",0,1,0,1,1,3
23214,"443  ","4430054","アイチケン","ガマゴオリシ","フソウチョウ","愛知県","蒲郡市","府相町",0,0,1,0,1,3
23214,"443  ","4430059","アイチケン","ガマゴオリシ","ホンマチ","愛知県","蒲郡市","本町",0,1,0,1,1,3
23214,"443  ","4430059","アイチケン","ガマゴオリシ","ホンマチヒガシ","愛知県","蒲郡市","本町東",0,1,0,1,1,3
23214,"443  ","4430055","アイチケン","ガマゴオリシ","ヤオトミチョウ","愛知県","蒲郡市","八百富町",0,0,1,0,1,3
24205,"511  ","5110868","ミエケン","クワナシ","サクラノオカ","三重県","桑名市","さくらの丘",0,0,0,0,1,5
27208,"597  ","5970031","オオサカフ","カイヅカシ","クボ","大阪府","貝塚市","久保",0,0,1,0,1,2
37403,"766  ","7660002","カガワケン","ナカタドグンコトヒラチョウ","コトヒラチョウノツギニ1-426バンチガクルバアイ(カワヒガシ)","香川県","仲多度郡琴平町","琴平町の次に１〜４２６番地がくる場合（川東）",1,0,0,0,1,5
37403,"766  ","7660001","カガワケン","ナカタドグンコトヒラチョウ","コトヒラチョウノツギニ427バンチイコウガクルバアイ(カワニシ)","香川県","仲多度郡琴平町","琴平町の次に４２７番地以降がくる場合（川西）",1,0,0,0,1,5
38202,"79915","7991537","エヒメケン","イマバリシ","ミヤガサキ","愛媛県","今治市","宮ヶ崎",0,0,0,0,1,5
44201,"870  ","8700827","オオイタケン","オオイタシ","ジョウナンキタ","大分県","大分市","城南北",0,0,1,1,1,2
44201,"870  ","8700827","オオイタケン","オオイタシ","ジョウナンキタマチ","大分県","大分市","城南北町",0,0,0,1,1,5
44201,"870  ","8700824","オオイタケン","オオイタシ","ジョウナンダンチヒガシマチ","大分県","大分市","城南団地東町",0,0,0,1,1,5
44201,"870  ","8700826","オオイタケン","オオイタシ","ジョウナンニシ","大分県","大分市","城南西",0,0,1,1,1,2
44201,"870  ","8700826","オオイタケン","オオイタシ","ジョウナンニシマチ","大分県","大分市","城南西町",0,0,0,1,1,5
44201,"870  ","8700824","オオイタケン","オオイタシ","ジョウナンヒガシ","大分県","大分市","城南東",0,0,1,1,1,2
44201,"870  ","8700825","オオイタケン","オオイタシ","ジョウナンミナミ","大分県","大分市","城南南",0,0,1,1,1,2
44201,"870  ","8700825","オオイタケン","オオイタシ","ジョウナンミナミマチ","大分県","大分市","城南南町",0,0,0,1,1,5
44201,"870  ","8700015","オオイタケン","オオイタシ","シンカワニシ","大分県","大分市","新川西",0,0,1,0,1,2
44201,"87011","8701181","オオイタケン","オオイタシ","フジガオカキタ","大分県","大分市","ふじが丘北",0,0,1,0,1,2
44201,"87011","8701184","オオイタケン","オオイタシ","フジガオカニシ","大分県","大分市","ふじが丘西",0,0,1,0,1,2
44201,"87011","8701182","オオイタケン","オオイタシ","フジガオカヒガシ","大分県","大分市","ふじが丘東",0,0,1,0,1,2
44201,"87011","8701183","オオイタケン","オオイタシ","フジガオカミナミ","大分県","大分市","ふじが丘南",0,0,1,0,1,2
44201,"87011","8701185","オオイタケン","オオイタシ","フジガオカヤマテ","大分県","大分市","ふじが丘山手",0,0,1,0,1,2
