04581,"98622","9862241","ミヤギケン","オシカグンオナガワチョウ","コガネチョウ","宮城県","牡鹿郡女川町","黄金町",0,0,0,0,2,6
04581,"98622","9862245","ミヤギケン","オシカグンオナガワチョウ","コトブキチョウ","宮城県","牡鹿郡女川町","寿町",0,0,0,0,2,6
04581,"98622","9862271","ミヤギケン","オシカグンオナガワチョウ","シミズチョウ","宮城県","牡鹿郡女川町","清水町",0,0,0,0,2,6
27208,"597  ","5970003","オオサカフ","カイヅカシ","ナカ","大阪府","貝塚市","中",0,0,0,0,2,6
27212,"581  ","5810015","オオサカフ","ヤオシ","オサカベ","大阪府","八尾市","刑部",0,0,0,0,2,6
27212,"581  ","5810881","オオサカフ","ヤオシ","カイチ","大阪府","八尾市","垣内",0,0,0,0,2,6
27212,"581  ","5810853","オオサカフ","ヤオシ","ガクオンジ","大阪府","八尾市","楽音寺",0,0,0,0,2,6
27212,"581  ","5810874","オオサカフ","ヤオシ","キョウコウジ","大阪府","八尾市","教興寺",0,0,0,0,2,6
27212,"581  ","5810873","オオサカフ","ヤオシ","クロダニ","大阪府","八尾市","黒谷",0,0,0,0,2,6
27212,"581  ","5810855","オオサカフ","ヤオシ","コウダチ","大阪府","八尾市","神立",0,0,0,0,2,6
27212,"581  ","5810872","オオサカフ","ヤオシ","コオリガワ","大阪府","八尾市","郡川",0,0,0,0,2,6
27212,"581  ","5810885","オオサカフ","ヤオシ","ジングウジ","大阪府","八尾市","神宮寺",0,0,0,0,2,6
27212,"581  ","5810052","オオサカフ","ヤオシ","タケフチ","大阪府","八尾市","竹渕",0,0,0,0,2,6
27212,"581  ","5810862","オオサカフ","ヤオシ","チヅカ","大阪府","八尾市","千塚",0,0,0,0,2,6
27212,"581  ","5810865","オオサカフ","ヤオシ","ハットリガワ","大阪府","八尾市","服部川",0,0,0,0,2,6
27212,"581  ","5810029","オオサカフ","ヤオシ","ヒガシユゲ","大阪府","八尾市","東弓削",0,0,0,0,2,6
27212,"581  ","5810024","オオサカフ","ヤオシ","フタマタ","大阪府","八尾市","二俣",0,0,0,0,2,6
27212,"581  ","5810856","オオサカフ","ヤオシ","ミズコシ","大阪府","八尾市","水越",0,0,0,0,2,6
27212,"581  ","5810023","オオサカフ","ヤオシ","ミヤコヅカ","大阪府","八尾市","都塚",0,0,0,0,2,6
35207,"744  ","7440022","ヤマグチケン","クダマツシ","スエタケシモ(ニシイチオキ)","山口県","下松市","末武下（西市沖）",1,0,0,1,2,6
35207,"744  ","7440022","ヤマグチケン","クダマツシ","スエタケシモ(ニシイチヒガシ)","山口県","下松市","末武下（西市東）",1,0,0,1,2,6
35207,"744  ","7440022","ヤマグチケン","クダマツシ","スエタケシモ(ニシイチニシ)","山口県","下松市","末武下（西市西）",1,0,0,1,2,6
35207,"744  ","7440011","ヤマグチケン","クダマツシ","ニシトヨイ(ナカシマチョウ)","山口県","下松市","西豊井（中島町）",1,0,0,1,2,6
39424,"78803","7880313","コウチケン","ハタグンオオツキチョウ","ソオウガタ","高知県","幡多郡大月町","周防形",0,0,0,0,2,6
44201,"870  ","8700852","オオイタケン","オオイタシ","タナカマチ","大分県","大分市","田中町",0,0,0,0,2,6
44201,"870  ","8700859","オオイタケン","オオイタシ","ナカノセダンチ","大分県","大分市","中の瀬団地",0,0,0,0,2,6
44201,"870  ","8700856","オオイタケン","オオイタシ","ハタケナカ","大分県","大分市","畑中",0,0,0,0,2,6
44201,"870  ","8700887","オオイタケン","オオイタシ","フタマタマチ","大分県","大分市","二又町",0,0,0,0,2,6
44201,"870  ","8700855","オオイタケン","オオイタシ","ブニョウ","大分県","大分市","豊饒",0,0,0,0,2,6
44201,"870  ","8700888","オオイタケン","オオイタシ","ミケタマチ","大分県","大分市","三ケ田町",0,0,0,0,2,6
44201,"870  ","8700883","オオイタケン","オオイタシ","リョウゴ","大分県","大分市","永興",0,0,0,0,2,6
