07203,"96301","9630115","フクシマケン","コオリヤマシ","ミナミ","福島県","郡山市","南",0,0,1,0,1,2
09203,"32944","3294425","トチギケン","トチギシ","オオヒラマチアライ","栃木県","栃木市","大平町新",0,0,0,0,1,1
09203,"32944","3294401","トチギケン","トチギシ","オオヒラマチウシク","栃木県","栃木市","大平町牛久",0,0,0,0,1,1
09203,"32944","3294422","トチギケン","トチギシ","オオヒラマチエノモト","栃木県","栃木市","大平町榎本",0,0,0,0,1,1
09203,"32944","3294413","トチギケン","トチギシ","オオヒラマチカミタカシマ","栃木県","栃木市","大平町上高島",0,0,0,0,1,1
09203,"32944","3294407","トチギケン","トチギシ","オオヒラマチカワツレ","栃木県","栃木市","大平町川連",0,0,0,0,1,1
09203,"32944","3294412","トチギケン","トチギシ","オオヒラマチキタタケイ","栃木県","栃木市","大平町北武井",0,0,0,0,1,1
09203,"32944","3294403","トチギケン","トチギシ","オオヒラマチクライ","栃木県","栃木市","大平町蔵井",0,0,0,0,1,1
09203,"32944","3294414","トチギケン","トチギシ","オオヒラマチシモタカシマ","栃木県","栃木市","大平町下高島",0,0,0,0,1,1
09203,"32944","3294406","トチギケン","トチギシ","オオヒラマチシモミナガワ","栃木県","栃木市","大平町下皆川",0,0,0,0,1,1
09203,"32944","3294404","トチギケン","トチギシ","オオヒラマチトミダ","栃木県","栃木市","大平町富田",0,0,0,0,1,1
09203,"32944","3294402","トチギケン","トチギシ","オオヒラマチドヨ","栃木県","栃木市","大平町土与",0,0,0,0,1,1
09203,"32944","3294421","トチギケン","トチギシ","オオヒラマチニシノダ","栃木県","栃木市","大平町西野田",0,0,0,0,1,1
09203,"32944","3294423","トチギケン","トチギシ","オオヒラマチニシミズシロ","栃木県","栃木市","大平町西水代",0,0,0,0,1,1
09203,"32944","3294405","トチギケン","トチギシ","オオヒラマチニシヤマダ","栃木県","栃木市","大平町西山田",0,0,0,0,1,1
09203,"32944","3294424","トチギケン","トチギシ","オオヒラマチハクチュウ","栃木県","栃木市","大平町伯仲",0,0,0,0,1,1
09203,"32944","3294415","トチギケン","トチギシ","オオヒラマチマユミ","栃木県","栃木市","大平町真弓",0,0,0,0,1,1
09203,"32944","3294411","トチギケン","トチギシ","オオヒラマチヨコボリ","栃木県","栃木市","大平町横堀",0,0,0,0,1,1
09203,"32801","3280111","トチギケン","トチギシ","ツガマチイエナカ","栃木県","栃木市","都賀町家中",0,0,0,0,1,1
09203,"32801","3280105","トチギケン","トチギシ","ツガマチウスクボ","栃木県","栃木市","都賀町臼久保",0,0,0,0,1,1
09203,"32801","3280101","トチギケン","トチギシ","ツガマチオオガキ","栃木県","栃木市","都賀町大柿",0,0,0,0,1,1
09203,"32801","3280106","トチギケン","トチギシ","ツガマチオオハシ","栃木県","栃木市","都賀町大橋",0,0,0,0,1,1
09203,"32801","3280113","トチギケン","トチギシ","ツガマチカッセンバ","栃木県","栃木市","都賀町合戦場",0,0,0,0,1,1
09203,"32801","3280104","トチギケン","トチギシ","ツガマチキ","栃木県","栃木市","都賀町木",0,0,0,0,1,1
09203,"32801","3280102","トチギケン","トチギシ","ツガマチトミハリ","栃木県","栃木市","都賀町富張",0,0,0,0,1,1
09203,"32801","3280103","トチギケン","トチギシ","ツガマチハラジュク","栃木県","栃木市","都賀町原宿",0,0,0,0,1,1
09203,"32801","3280112","トチギケン","トチギシ","ツガマチヒラカワ","栃木県","栃木市","都賀町平川",0,0,0,0,1,1
09203,"32801","3280107","トチギケン","トチギシ","ツガマチフカサワ","栃木県","栃木市","都賀町深沢",0,0,0,0,1,1
09203,"32801","3280114","トチギケン","トチギシ","ツガマチマスヅカ","栃木県","栃木市","都賀町升塚",0,0,0,0,1,1
09203,"34913","3231102","トチギケン","トチギシ","フジオカマチアカマ","栃木県","栃木市","藤岡町赤麻",0,0,0,0,1,1
09203,"32903","3290316","トチギケン","トチギシ","フジオカマチイシカワ","栃木県","栃木市","藤岡町石川",0,0,0,0,1,1
09203,"34913","3231103","トチギケン","トチギシ","フジオカマチウチノ","栃木県","栃木市","藤岡町内野",0,0,0,0,1,1
09203,"34913","3231108","トチギケン","トチギシ","フジオカマチオオタ","栃木県","栃木市","藤岡町太田",0,0,0,0,1,1
09203,"34913","3231107","トチギケン","トチギシ","フジオカマチオオダワ","栃木県","栃木市","藤岡町大田和",0,0,0,0,1,1
09203,"34913","3231101","トチギケン","トチギシ","フジオカマチオオマエ","栃木県","栃木市","藤岡町大前",0,0,0,0,1,1
09203,"34913","3231105","トチギケン","トチギシ","フジオカマチコウ","栃木県","栃木市","藤岡町甲",0,0,0,0,1,1
09203,"34912","3491221","トチギケン","トチギシ","フジオカマチシタミヤ","栃木県","栃木市","藤岡町下宮",0,0,0,0,1,1
09203,"32903","3290317","トチギケン","トチギシ","フジオカマチタテワキ","栃木県","栃木市","藤岡町帯刀",0,0,0,0,1,1
09203,"34913","3231106","トチギケン","トチギシ","フジオカマチツガ","栃木県","栃木市","藤岡町都賀",0,0,0,0,1,1
09203,"32903","3290311","トチギケン","トチギシ","フジオカマチトミヨシ","栃木県","栃木市","藤岡町富吉",0,0,0,0,1,1
09203,"32903","3290319","トチギケン","トチギシ","フジオカマチナカネ","栃木県","栃木市","藤岡町中根",0,0,0,0,1,1
09203,"32903","3290318","トチギケン","トチギシ","フジオカマチニシマエバラ","栃木県","栃木市","藤岡町西前原",0,0,0,0,1,1
09203,"32903","3290314","トチギケン","トチギシ","フジオカマチニッパ","栃木県","栃木市","藤岡町新波",0,0,0,0,1,1
