09345,"32133","3213307","トチギケン","ハガグンハガマチ","ウバガイミナミ","栃木県","芳賀郡芳賀町","祖母井南",0,0,1,0,1,3
09407,"32503","3250302","トチギケン","ナスグンナスマチ","タカクヘイ(ソノタ)","栃木県","那須郡那須町","高久丙（その他）",1,0,0,0,1,5
13102,"103  ","1030027","トウキョウト","チュウオウク","ニホンバシ(ツギノビルヲノゾク)","東京都","中央区","日本橋（次のビルを除く）",0,0,1,0,1,5
13102,"103  ","1036090","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(チカイ・カイソウフメイ)","東京都","中央区","日本橋東京日本橋タワー（地階・階層不明）",0,0,0,0,1,5
13102,"103  ","1036001","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(1カイ)","東京都","中央区","日本橋東京日本橋タワー（１階）",0,0,0,0,1,5
13102,"103  ","1036002","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(2カイ)","東京都","中央区","日本橋東京日本橋タワー（２階）",0,0,0,0,1,5
13102,"103  ","1036003","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(3カイ)","東京都","中央区","日本橋東京日本橋タワー（３階）",0,0,0,0,1,5
13102,"103  ","1036004","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(4カイ)","東京都","中央区","日本橋東京日本橋タワー（４階）",0,0,0,0,1,5
13102,"103  ","1036005","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(5カイ)","東京都","中央区","日本橋東京日本橋タワー（５階）",0,0,0,0,1,5
13102,"103  ","1036006","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(6カイ)","東京都","中央区","日本橋東京日本橋タワー（６階）",0,0,0,0,1,5
13102,"103  ","1036007","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(7カイ)","東京都","中央区","日本橋東京日本橋タワー（７階）",0,0,0,0,1,5
13102,"103  ","1036008","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(8カイ)","東京都","中央区","日本橋東京日本橋タワー（８階）",0,0,0,0,1,5
13102,"103  ","1036009","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(9カイ)","東京都","中央区","日本橋東京日本橋タワー（９階）",0,0,0,0,1,5
13102,"103  ","1036010","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(10カイ)","東京都","中央区","日本橋東京日本橋タワー（１０階）",0,0,0,0,1,5
13102,"103  ","1036011","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(11カイ)","東京都","中央区","日本橋東京日本橋タワー（１１階）",0,0,0,0,1,5
13102,"103  ","1036012","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(12カイ)","東京都","中央区","日本橋東京日本橋タワー（１２階）",0,0,0,0,1,5
13102,"103  ","1036013","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(13カイ)","東京都","中央区","日本橋東京日本橋タワー（１３階）",0,0,0,0,1,5
13102,"103  ","1036014","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(14カイ)","東京都","中央区","日本橋東京日本橋タワー（１４階）",0,0,0,0,1,5
13102,"103  ","1036015","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(15カイ)","東京都","中央区","日本橋東京日本橋タワー（１５階）",0,0,0,0,1,5
13102,"103  ","1036016","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(16カイ)","東京都","中央区","日本橋東京日本橋タワー（１６階）",0,0,0,0,1,5
13102,"103  ","1036017","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(17カイ)","東京都","中央区","日本橋東京日本橋タワー（１７階）",0,0,0,0,1,5
13102,"103  ","1036018","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(18カイ)","東京都","中央区","日本橋東京日本橋タワー（１８階）",0,0,0,0,1,5
13102,"103  ","1036019","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(19カイ)","東京都","中央区","日本橋東京日本橋タワー（１９階）",0,0,0,0,1,5
13102,"103  ","1036020","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(20カイ)","東京都","中央区","日本橋東京日本橋タワー（２０階）",0,0,0,0,1,5
13102,"103  ","1036021","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(21カイ)","東京都","中央区","日本橋東京日本橋タワー（２１階）",0,0,0,0,1,5
13102,"103  ","1036022","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(22カイ)","東京都","中央区","日本橋東京日本橋タワー（２２階）",0,0,0,0,1,5
13102,"103  ","1036023","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(23カイ)","東京都","中央区","日本橋東京日本橋タワー（２３階）",0,0,0,0,1,5
13102,"103  ","1036024","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(24カイ)","東京都","中央区","日本橋東京日本橋タワー（２４階）",0,0,0,0,1,5
13102,"103  ","1036025","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(25カイ)","東京都","中央区","日本橋東京日本橋タワー（２５階）",0,0,0,0,1,5
13102,"103  ","1036026","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(26カイ)","東京都","中央区","日本橋東京日本橋タワー（２６階）",0,0,0,0,1,5
13102,"103  ","1036027","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(27カイ)","東京都","中央区","日本橋東京日本橋タワー（２７階）",0,0,0,0,1,5
13102,"103  ","1036028","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(28カイ)","東京都","中央区","日本橋東京日本橋タワー（２８階）",0,0,0,0,1,5
13102,"103  ","1036029","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(29カイ)","東京都","中央区","日本橋東京日本橋タワー（２９階）",0,0,0,0,1,5
13102,"103  ","1036030","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(30カイ)","東京都","中央区","日本橋東京日本橋タワー（３０階）",0,0,0,0,1,5
13102,"103  ","1036031","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(31カイ)","東京都","中央区","日本橋東京日本橋タワー（３１階）",0,0,0,0,1,5
13102,"103  ","1036032","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(32カイ)","東京都","中央区","日本橋東京日本橋タワー（３２階）",0,0,0,0,1,5
13102,"103  ","1036033","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(33カイ)","東京都","中央区","日本橋東京日本橋タワー（３３階）",0,0,0,0,1,5
13102,"103  ","1036034","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(34カイ)","東京都","中央区","日本橋東京日本橋タワー（３４階）",0,0,0,0,1,5
13102,"103  ","1036035","トウキョウト","チュウオウク","ニホンバシトウキョウニホンバシタワー(35カイ)","東京都","中央区","日本橋東京日本橋タワー（３５階）",0,0,0,0,1,5
23427,"49014","4901441","アイチケン","アマグントビシマムラ","マサナリ","愛知県","海部郡飛島村","政成",0,0,1,0,1,5
