04202,"986  ","9860866","ミヤギケン","イシノマキシ","アカネダイラ","宮城県","石巻市","茜平",0,0,1,0,1,3
08221,"312  ","3120058","イバラキケン","ヒタチナカシ","サイコウチ","茨城県","ひたちなか市","西光地",0,0,1,0,1,3
10202,"370  ","3700084","グンマケン","タカサキシ","キクヂマチ","群馬県","高崎市","菊地町",0,0,0,0,1,5
10202,"370  ","3700802","グンマケン","タカサキシ","ナミエマチ","群馬県","高崎市","並榎町",0,0,0,0,1,5
10202,"370  ","3700875","グンマケン","タカサキシ","フジヅカマチ","群馬県","高崎市","藤塚町",0,0,0,0,1,5
10202,"37012","3701202","グンマケン","タカサキシ","ミヤハラマチ","群馬県","高崎市","宮原町",0,0,0,0,1,5
21208,"50961","5096108","ギフケン","ミズナミシ","マスミチョウ","岐阜県","瑞浪市","益見町",0,0,1,0,1,3
37201,"760  ","7600041","カガワケン","タカマツシ","ヒャッケンマチ","香川県","高松市","百間町",0,0,0,0,1,5
46222,"894  ","8940009","カゴシマケン","アマミシ","ナゼダイクマチョウ","鹿児島県","奄美市","名瀬大熊町",0,0,0,0,1,3
47215,"90114","9011407","オキナワケン","ナンジョウシ","ツキシロ","沖縄県","南城市","つきしろ",0,0,0,0,1,5
