01229,"076  ","0760050","ホッカイドウ","フラノシ","シノノメチョウ","北海道","富良野市","東雲町",0,0,0,0,1,2
03215,"02942","0294209","イワテケン","オウシュウシ","マエサワクアスカドオリ","岩手県","奥州市","前沢区あすか通",0,0,1,0,1,3
12231,"27013","2701348","チバケン","インザイシ","トカミ","千葉県","印西市","戸神",0,0,0,0,1,5
12231,"27013","2701349","チバケン","インザイシ","トカミダイ","千葉県","印西市","戸神台",0,0,1,0,1,5
13101,"100  ","1000004","トウキョウト","チヨダク","オオテマチ(ツギノビルヲノゾク)","東京都","千代田区","大手町（次のビルを除く）",0,0,1,0,1,5
13101,"100  ","1006890","トウキョウト","チヨダク","オオテマチジェイエイビル(チカイ・カイソウフメイ)","東京都","千代田区","大手町ＪＡビル（地階・階層不明）",0,0,0,0,1,5
13101,"100  ","1006801","トウキョウト","チヨダク","オオテマチジェイエイビル(1カイ)","東京都","千代田区","大手町ＪＡビル（１階）",0,0,0,0,1,5
13101,"100  ","1006802","トウキョウト","チヨダク","オオテマチジェイエイビル(2カイ)","東京都","千代田区","大手町ＪＡビル（２階）",0,0,0,0,1,5
13101,"100  ","1006803","トウキョウト","チヨダク","オオテマチジェイエイビル(3カイ)","東京都","千代田区","大手町ＪＡビル（３階）",0,0,0,0,1,5
13101,"100  ","1006804","トウキョウト","チヨダク","オオテマチジェイエイビル(4カイ)","東京都","千代田区","大手町ＪＡビル（４階）",0,0,0,0,1,5
13101,"100  ","1006805","トウキョウト","チヨダク","オオテマチジェイエイビル(5カイ)","東京都","千代田区","大手町ＪＡビル（５階）",0,0,0,0,1,5
13101,"100  ","1006806","トウキョウト","チヨダク","オオテマチジェイエイビル(6カイ)","東京都","千代田区","大手町ＪＡビル（６階）",0,0,0,0,1,5
13101,"100  ","1006807","トウキョウト","チヨダク","オオテマチジェイエイビル(7カイ)","東京都","千代田区","大手町ＪＡビル（７階）",0,0,0,0,1,5
13101,"100  ","1006808","トウキョウト","チヨダク","オオテマチジェイエイビル(8カイ)","東京都","千代田区","大手町ＪＡビル（８階）",0,0,0,0,1,5
13101,"100  ","1006809","トウキョウト","チヨダク","オオテマチジェイエイビル(9カイ)","東京都","千代田区","大手町ＪＡビル（９階）",0,0,0,0,1,5
13101,"100  ","1006810","トウキョウト","チヨダク","オオテマチジェイエイビル(10カイ)","東京都","千代田区","大手町ＪＡビル（１０階）",0,0,0,0,1,5
13101,"100  ","1006811","トウキョウト","チヨダク","オオテマチジェイエイビル(11カイ)","東京都","千代田区","大手町ＪＡビル（１１階）",0,0,0,0,1,5
13101,"100  ","1006812","トウキョウト","チヨダク","オオテマチジェイエイビル(12カイ)","東京都","千代田区","大手町ＪＡビル（１２階）",0,0,0,0,1,5
13101,"100  ","1006813","トウキョウト","チヨダク","オオテマチジェイエイビル(13カイ)","東京都","千代田区","大手町ＪＡビル（１３階）",0,0,0,0,1,5
13101,"100  ","1006814","トウキョウト","チヨダク","オオテマチジェイエイビル(14カイ)","東京都","千代田区","大手町ＪＡビル（１４階）",0,0,0,0,1,5
13101,"100  ","1006815","トウキョウト","チヨダク","オオテマチジェイエイビル(15カイ)","東京都","千代田区","大手町ＪＡビル（１５階）",0,0,0,0,1,5
13101,"100  ","1006816","トウキョウト","チヨダク","オオテマチジェイエイビル(16カイ)","東京都","千代田区","大手町ＪＡビル（１６階）",0,0,0,0,1,5
13101,"100  ","1006817","トウキョウト","チヨダク","オオテマチジェイエイビル(17カイ)","東京都","千代田区","大手町ＪＡビル（１７階）",0,0,0,0,1,5
13101,"100  ","1006818","トウキョウト","チヨダク","オオテマチジェイエイビル(18カイ)","東京都","千代田区","大手町ＪＡビル（１８階）",0,0,0,0,1,5
13101,"100  ","1006819","トウキョウト","チヨダク","オオテマチジェイエイビル(19カイ)","東京都","千代田区","大手町ＪＡビル（１９階）",0,0,0,0,1,5
13101,"100  ","1006820","トウキョウト","チヨダク","オオテマチジェイエイビル(20カイ)","東京都","千代田区","大手町ＪＡビル（２０階）",0,0,0,0,1,5
13101,"100  ","1006821","トウキョウト","チヨダク","オオテマチジェイエイビル(21カイ)","東京都","千代田区","大手町ＪＡビル（２１階）",0,0,0,0,1,5
13101,"100  ","1006822","トウキョウト","チヨダク","オオテマチジェイエイビル(22カイ)","東京都","千代田区","大手町ＪＡビル（２２階）",0,0,0,0,1,5
13101,"100  ","1006823","トウキョウト","チヨダク","オオテマチジェイエイビル(23カイ)","東京都","千代田区","大手町ＪＡビル（２３階）",0,0,0,0,1,5
13101,"100  ","1006824","トウキョウト","チヨダク","オオテマチジェイエイビル(24カイ)","東京都","千代田区","大手町ＪＡビル（２４階）",0,0,0,0,1,5
13101,"100  ","1006825","トウキョウト","チヨダク","オオテマチジェイエイビル(25カイ)","東京都","千代田区","大手町ＪＡビル（２５階）",0,0,0,0,1,5
13101,"100  ","1006826","トウキョウト","チヨダク","オオテマチジェイエイビル(26カイ)","東京都","千代田区","大手町ＪＡビル（２６階）",0,0,0,0,1,5
13101,"100  ","1006827","トウキョウト","チヨダク","オオテマチジェイエイビル(27カイ)","東京都","千代田区","大手町ＪＡビル（２７階）",0,0,0,0,1,5
13101,"100  ","1006828","トウキョウト","チヨダク","オオテマチジェイエイビル(28カイ)","東京都","千代田区","大手町ＪＡビル（２８階）",0,0,0,0,1,5
13101,"100  ","1006829","トウキョウト","チヨダク","オオテマチジェイエイビル(29カイ)","東京都","千代田区","大手町ＪＡビル（２９階）",0,0,0,0,1,5
