01367,"04315","0431525","ホッカイドウ","オクシリグンオクシリチョウ","ユノハマ(カムイワキ、ホロナイ)","北海道","奥尻郡奥尻町","湯浜（神威脇、幌内）",1,0,0,0,1,5
04215,"98941","9894106","ミヤギケン","オオサキシ","カシマダイオオバサマ","宮城県","大崎市","鹿島台大迫",0,1,0,0,1,5
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンカワタビ","宮城県","大崎市","鳴子温泉川渡",0,1,0,1,1,5
05203,"013  ","0130060","アキタケン","ヨコテシ","ジョウリ","秋田県","横手市","条里",0,0,1,0,1,2
11104,"330  ","3370008","サイタマケン","サイタマシミヌマク","ハルオカ","埼玉県","さいたま市見沼区","春岡",0,0,1,0,1,3
15102,"950  ","9500017","ニイガタケン","ニイガタシヒガシク","シンマツサキ","新潟県","新潟市東区","新松崎",0,0,1,0,1,5
17365,"92002","9200269","イシカワケン","カホクグンウチナダマチ","シラホダイ","石川県","河北郡内灘町","白帆台",0,0,0,0,1,3
21201,"50101","5010123","ギフケン","ギフシ","カガシマニシ","岐阜県","岐阜市","鏡島西",0,0,1,0,1,2
23202,"444  ","4440841","アイチケン","オカザキシ","トサキチョウフジバサミ","愛知県","岡崎市","戸崎町藤狭",0,0,0,0,1,5
23216,"479  ","4790053","アイチケン","トコナメシ","オクナチキ","愛知県","常滑市","奥夏敷",0,0,0,0,1,5
23216,"479  ","4790052","アイチケン","トコナメシ","ナチキ","愛知県","常滑市","夏敷",0,0,0,0,1,5
23521,"47002","4700209","アイチケン","ニシカモグンミヨシチョウ","シオミ","愛知県","西加茂郡三好町","潮見",0,0,0,0,1,3
25207,"524  ","5240013","シガケン","モリヤマシ","シモノゴウ","滋賀県","守山市","下之郷",0,0,1,1,1,2
25207,"524  ","5240013","シガケン","モリヤマシ","シモノゴウチョウ","滋賀県","守山市","下之郷町",0,0,0,1,1,5
26203,"62303","6230361","キョウトフ","アヤベシ","ハソウジチョウ","京都府","綾部市","白道路町",0,0,0,0,1,5
27211,"567  ","5670076","オオサカフ","イバラキシ","イグチダイ","大阪府","茨木市","井口台",0,0,0,0,1,2
35201,"751  ","7510820","ヤマグチケン","シモノセキシ","シンムクノ","山口県","下関市","新椋野",0,0,1,0,1,3
38201,"79111","7911104","エヒメケン","マツヤマシ","キタドイ","愛媛県","松山市","北土居",0,0,1,1,1,2
38201,"79111","7911104","エヒメケン","マツヤマシ","キタドイマチ","愛媛県","松山市","北土居町",0,0,0,1,1,2
43201,"86155","8615525","クマモトケン","クマモトシ","トクオウ","熊本県","熊本市","徳王",0,0,1,0,1,2
46216,"89933","8993304","カゴシマケン","ヒオキシ","フキアゲチョウイリキ","鹿児島県","日置市","吹上町入来",0,0,0,0,1,5
46216,"89933","8993307","カゴシマケン","ヒオキシ","フキアゲチョウケジュクリ","鹿児島県","日置市","吹上町花熟里",0,0,0,0,1,5
46216,"89933","8993309","カゴシマケン","ヒオキシ","フキアゲチョウヨクラ","鹿児島県","日置市","吹上町与倉",0,0,0,0,1,5
