04445,"98143","9814319","ミヤギケン","カミグンカミマチ","クボタ","宮城県","加美郡加美町","久保田",0,0,0,0,1,5
04445,"98143","9814318","ミヤギケン","カミグンカミマチ","シミズタ","宮城県","加美郡加美町","清水田",0,0,0,0,1,5
04445,"98143","9814357","ミヤギケン","カミグンカミマチ","ジョウナイ","宮城県","加美郡加美町","城内",0,0,0,0,1,5
04445,"98143","9814376","ミヤギケン","カミグンカミマチ","シンキタイカズチヤシキ","宮城県","加美郡加美町","新北雷屋敷",0,0,0,0,1,5
04445,"98143","9814377","ミヤギケン","カミグンカミマチ","シンミナミイカズチヤシキ","宮城県","加美郡加美町","新南雷屋敷",0,0,0,0,1,5
04445,"98143","9814329","ミヤギケン","カミグンカミマチ","ツルバミ","宮城県","加美郡加美町","鶴羽美",0,0,0,0,1,5
04445,"98143","9814308","ミヤギケン","カミグンカミマチ","ナガマチ","宮城県","加美郡加美町","長町",0,0,0,0,1,5
04445,"98143","9814358","ミヤギケン","カミグンカミマチ","ニシハッコク","宮城県","加美郡加美町","西八石",0,0,0,0,1,5
04445,"98143","9814309","ミヤギケン","カミグンカミマチ","ヨモギダ","宮城県","加美郡加美町","蓬田",0,0,0,0,1,5
12238,"298  ","2980006","チバケン","イスミシ","オオハラモガミダイ","千葉県","いすみ市","大原最上台",0,0,0,0,1,3
28221,"66923","6692300","ヒョウゴケン","タンバササヤマシ","イカニケイサイガナイバアイ","兵庫県","丹波篠山市","以下に掲載がない場合",0,0,0,0,1,1
28221,"66922","6692205","ヒョウゴケン","タンバササヤマシ","アガケ","兵庫県","丹波篠山市","網掛",0,0,0,0,1,1
28221,"66924","6692402","ヒョウゴケン","タンバササヤマシ","アガタモリ","兵庫県","丹波篠山市","県守",0,0,0,0,1,1
28221,"66928","6692822","ヒョウゴケン","タンバササヤマシ","アケノ","兵庫県","丹波篠山市","明野",0,0,0,0,1,1
28221,"66922","6692223","ヒョウゴケン","タンバササヤマシ","アジマオク","兵庫県","丹波篠山市","味間奥",0,0,0,0,1,1
28221,"66922","6692224","ヒョウゴケン","タンバササヤマシ","アジマキタ","兵庫県","丹波篠山市","味間北",0,0,0,0,1,1
28221,"66922","6692214","ヒョウゴケン","タンバササヤマシ","アジマシン","兵庫県","丹波篠山市","味間新",0,0,0,0,1,1
28221,"66922","6692222","ヒョウゴケン","タンバササヤマシ","アジマミナミ","兵庫県","丹波篠山市","味間南",0,0,0,0,1,1
28221,"66921","6692114","ヒョウゴケン","タンバササヤマシ","アブライ","兵庫県","丹波篠山市","油井",0,0,0,0,1,1
28221,"66928","6692804","ヒョウゴケン","タンバササヤマシ","アラコシンデン","兵庫県","丹波篠山市","荒子新田",0,0,0,0,1,1
28221,"66923","6692354","ヒョウゴケン","タンバササヤマシ","アリイ","兵庫県","丹波篠山市","有居",0,0,0,0,1,1
28221,"66925","6692541","ヒョウゴケン","タンバササヤマシ","イクシ","兵庫県","丹波篠山市","井串",0,0,0,0,1,1
28221,"66924","6692436","ヒョウゴケン","タンバササヤマシ","イケガミ","兵庫県","丹波篠山市","池上",0,0,0,0,1,1
28221,"66928","6692811","ヒョウゴケン","タンバササヤマシ","イシズミ","兵庫県","丹波篠山市","石住",0,0,0,0,1,1
28221,"66924","6692406","ヒョウゴケン","タンバササヤマシ","イズミ","兵庫県","丹波篠山市","泉",0,0,0,0,1,1
28221,"66928","6692813","ヒョウゴケン","タンバササヤマシ","イチインダニ","兵庫県","丹波篠山市","一印谷",0,0,0,0,1,1
28221,"66926","6692613","ヒョウゴケン","タンバササヤマシ","イチノノ","兵庫県","丹波篠山市","市野々",0,0,0,0,1,1
28221,"66927","6692718","ヒョウゴケン","タンバササヤマシ","イチヤマ","兵庫県","丹波篠山市","市山",0,0,0,0,1,1
28221,"66923","6692335","ヒョウゴケン","タンバササヤマシ","イヌイシンマチ","兵庫県","丹波篠山市","乾新町",0,0,0,0,1,1
28221,"66921","6692105","ヒョウゴケン","タンバササヤマシ","イヌカイ","兵庫県","丹波篠山市","犬飼",0,0,0,0,1,1
28221,"66924","6692416","ヒョウゴケン","タンバササヤマシ","イノウエ","兵庫県","丹波篠山市","井ノ上",0,0,0,0,1,1
28221,"66923","6692304","ヒョウゴケン","タンバササヤマシ","イマダニ","兵庫県","丹波篠山市","今谷",0,0,0,0,1,1
28221,"66923","6692357","ヒョウゴケン","タンバササヤマシ","イマフク","兵庫県","丹波篠山市","今福",0,0,0,0,1,1
28221,"66924","6692454","ヒョウゴケン","タンバササヤマシ","イワザキ","兵庫県","丹波篠山市","岩崎",0,0,0,0,1,1
28221,"66923","6692336","ヒョウゴケン","タンバササヤマシ","ウオヤマチ","兵庫県","丹波篠山市","魚屋町",0,0,0,0,1,1
28221,"66921","6692106","ヒョウゴケン","タンバササヤマシ","ウシガセ","兵庫県","丹波篠山市","牛ケ瀬",0,0,0,0,1,1
28221,"66927","6692715","ヒョウゴケン","タンバササヤマシ","ウチサカ","兵庫県","丹波篠山市","打坂",0,0,0,0,1,1
28221,"66924","6692455","ヒョウゴケン","タンバササヤマシ","ウド","兵庫県","丹波篠山市","宇土",0,0,0,0,1,1
28221,"66928","6692801","ヒョウゴケン","タンバササヤマシ","オイレ","兵庫県","丹波篠山市","追入",0,0,0,0,1,1
28221,"66923","6692306","ヒョウゴケン","タンバササヤマシ","オオガミ","兵庫県","丹波篠山市","大上",0,0,0,0,1,1
28221,"66923","6692318","ヒョウゴケン","タンバササヤマシ","オオクマ","兵庫県","丹波篠山市","大熊",0,0,0,0,1,1
28221,"66922","6692212","ヒョウゴケン","タンバササヤマシ","オオザワ","兵庫県","丹波篠山市","大沢",0,0,1,0,1,1
28221,"66922","6692211","ヒョウゴケン","タンバササヤマシ","オオザワシン","兵庫県","丹波篠山市","大沢新",0,0,0,0,1,1
28221,"66923","6692363","ヒョウゴケン","タンバササヤマシ","オオタニ","兵庫県","丹波篠山市","大谷",0,0,0,0,1,1
28221,"66923","6692355","ヒョウゴケン","タンバササヤマシ","オオノ","兵庫県","丹波篠山市","大野",0,0,0,0,1,1
28221,"66926","6692611","ヒョウゴケン","タンバササヤマシ","オオフジ","兵庫県","丹波篠山市","大藤",0,0,0,0,1,1
28221,"66923","6692309","ヒョウゴケン","タンバササヤマシ","オオブチ","兵庫県","丹波篠山市","大渕",0,0,0,0,1,1
28221,"66928","6692803","ヒョウゴケン","タンバササヤマシ","オオヤマカミ","兵庫県","丹波篠山市","大山上",0,0,0,0,1,1
28221,"66928","6692823","ヒョウゴケン","タンバササヤマシ","オオヤマシモ","兵庫県","丹波篠山市","大山下",0,0,0,0,1,1
28221,"66928","6692827","ヒョウゴケン","タンバササヤマシ","オオヤマシン","兵庫県","丹波篠山市","大山新",0,0,0,0,1,1
28221,"66928","6692802","ヒョウゴケン","タンバササヤマシ","オオヤマミヤ","兵庫県","丹波篠山市","大山宮",0,0,0,0,1,1
28221,"66923","6692326","ヒョウゴケン","タンバササヤマシ","オガワマチ","兵庫県","丹波篠山市","小川町",0,0,0,0,1,1
28221,"66924","6692401","ヒョウゴケン","タンバササヤマシ","オクアガタモリ","兵庫県","丹波篠山市","奥県守",0,0,0,0,1,1
28221,"66923","6692302","ヒョウゴケン","タンバササヤマシ","オクハタ","兵庫県","丹波篠山市","奥畑",0,0,0,0,1,1
28221,"66925","6692501","ヒョウゴケン","タンバササヤマシ","オクハラヤマ","兵庫県","丹波篠山市","奥原山",0,0,0,0,1,1
28221,"66926","6692616","ヒョウゴケン","タンバササヤマシ","オクヤマ","兵庫県","丹波篠山市","奥山",0,0,0,0,1,1
28221,"66926","6692614","ヒョウゴケン","タンバササヤマシ","オグラ","兵庫県","丹波篠山市","小倉",0,0,0,0,1,1
28221,"66927","6692731","ヒョウゴケン","タンバササヤマシ","オサカ","兵庫県","丹波篠山市","小坂",0,0,0,0,1,1
28221,"66924","6692435","ヒョウゴケン","タンバササヤマシ","オタダ","兵庫県","丹波篠山市","小多田",0,0,0,0,1,1
28221,"66925","6692532","ヒョウゴケン","タンバササヤマシ","オダチ","兵庫県","丹波篠山市","小立",0,0,0,0,1,1
28221,"66927","6692704","ヒョウゴケン","タンバササヤマシ","オチカタ","兵庫県","丹波篠山市","遠方",0,0,0,0,1,1
28221,"66925","6692522","ヒョウゴケン","タンバササヤマシ","オノオクダニ","兵庫県","丹波篠山市","小野奥谷",0,0,0,0,1,1
28221,"66925","6692523","ヒョウゴケン","タンバササヤマシ","オノシン","兵庫県","丹波篠山市","小野新",0,0,0,0,1,1
28221,"66926","6692604","ヒョウゴケン","タンバササヤマシ","オバラ","兵庫県","丹波篠山市","小原",0,0,0,0,1,1
28221,"66925","6692554","ヒョウゴケン","タンバササヤマシ","カイタ","兵庫県","丹波篠山市","貝田",0,0,0,0,1,1
28221,"66927","6692714","ヒョウゴケン","タンバササヤマシ","カキヤ","兵庫県","丹波篠山市","垣屋",0,0,0,0,1,1
28221,"66924","6692408","ヒョウゴケン","タンバササヤマシ","カスガエ","兵庫県","丹波篠山市","春日江",0,0,0,0,1,1
28221,"66927","6692732","ヒョウゴケン","タンバササヤマシ","カミイタイ","兵庫県","丹波篠山市","上板井",0,0,0,0,1,1
28221,"66925","6692534","ヒョウゴケン","タンバササヤマシ","カミササミ","兵庫県","丹波篠山市","上筱見",0,0,0,0,1,1
28221,"66924","6692415","ヒョウゴケン","タンバササヤマシ","カミジュク","兵庫県","丹波篠山市","上宿",0,0,0,0,1,1
28221,"66927","6692722","ヒョウゴケン","タンバササヤマシ","コウチダイ","兵庫県","丹波篠山市","河内台",0,0,0,0,1,1
28221,"66927","6692724","ヒョウゴケン","タンバササヤマシ","カワギタ","兵庫県","丹波篠山市","川北",0,0,0,0,1,1
28221,"66927","6692725","ヒョウゴケン","タンバササヤマシ","カワギタシンデン","兵庫県","丹波篠山市","川北新田",0,0,0,0,1,1
28221,"66927","6692701","ヒョウゴケン","タンバササヤマシ","カワサカ","兵庫県","丹波篠山市","川阪",0,0,0,0,1,1
28221,"66927","6692735","ヒョウゴケン","タンバササヤマシ","カワニシ","兵庫県","丹波篠山市","川西",0,0,0,0,1,1
28221,"66925","6692512","ヒョウゴケン","タンバササヤマシ","カワラ","兵庫県","丹波篠山市","川原",0,0,0,0,1,1
28221,"66923","6692325","ヒョウゴケン","タンバササヤマシ","カワラマチ","兵庫県","丹波篠山市","河原町",0,0,0,0,1,1
28221,"66924","6692451","ヒョウゴケン","タンバササヤマシ","キタ","兵庫県","丹波篠山市","北",0,0,0,0,1,1
28221,"66923","6692317","ヒョウゴケン","タンバササヤマシ","キタサワダ","兵庫県","丹波篠山市","北沢田",0,0,0,0,1,1
28221,"66924","6692417","ヒョウゴケン","タンバササヤマシ","キタジマ","兵庫県","丹波篠山市","北島",0,0,0,0,1,1
28221,"66923","6692332","ヒョウゴケン","タンバササヤマシ","キタシンマチ","兵庫県","丹波篠山市","北新町",0,0,0,0,1,1
28221,"66928","6692824","ヒョウゴケン","タンバササヤマシ","キタノ","兵庫県","丹波篠山市","北野",0,0,0,0,1,1
28221,"66928","6692825","ヒョウゴケン","タンバササヤマシ","キタノシンデン","兵庫県","丹波篠山市","北野新田",0,0,0,0,1,1
28221,"66924","6692438","ヒョウゴケン","タンバササヤマシ","キョウマチ","兵庫県","丹波篠山市","京町",0,0,0,0,1,1
28221,"66921","6692113","ヒョウゴケン","タンバササヤマシ","クサノ","兵庫県","丹波篠山市","草野",0,0,0,0,1,1
28221,"66925","6692544","ヒョウゴケン","タンバササヤマシ","クサノカミ","兵庫県","丹波篠山市","草ノ上",0,0,0,0,1,1
28221,"66927","6692723","ヒョウゴケン","タンバササヤマシ","クチサカモト","兵庫県","丹波篠山市","口阪本",0,0,0,0,1,1
28221,"66923","6692367","ヒョウゴケン","タンバササヤマシ","クマダニ","兵庫県","丹波篠山市","熊谷",0,0,0,0,1,1
28221,"66924","6692407","ヒョウゴケン","タンバササヤマシ","クラタニ","兵庫県","丹波篠山市","倉谷",0,0,0,0,1,1
28221,"66927","6692713","ヒョウゴケン","タンバササヤマシ","クラモト","兵庫県","丹波篠山市","倉本",0,0,0,0,1,1
28221,"66927","6692711","ヒョウゴケン","タンバササヤマシ","クリカラ","兵庫県","丹波篠山市","栗柄",0,0,0,0,1,1
28221,"66924","6692465","ヒョウゴケン","タンバササヤマシ","クリスノ","兵庫県","丹波篠山市","栗栖野",0,0,0,0,1,1
28221,"66923","6692321","ヒョウゴケン","タンバササヤマシ","クロオカ","兵庫県","丹波篠山市","黒岡",0,0,0,0,1,1
28221,"66927","6692726","ヒョウゴケン","タンバササヤマシ","クロダ","兵庫県","丹波篠山市","黒田",0,0,0,0,1,1
28221,"66927","6692703","ヒョウゴケン","タンバササヤマシ","クワバラ","兵庫県","丹波篠山市","桑原",0,0,0,0,1,1
28221,"66923","6692341","ヒョウゴケン","タンバササヤマシ","グンゲ","兵庫県","丹波篠山市","郡家",0,0,0,0,1,1
28221,"66921","6692112","ヒョウゴケン","タンバササヤマシ","コウモリ","兵庫県","丹波篠山市","古森",0,0,0,0,1,1
28221,"66925","6692545","ヒョウゴケン","タンバササヤマシ","コダナカ","兵庫県","丹波篠山市","小田中",0,0,0,0,1,1
28221,"66924","6692412","ヒョウゴケン","タンバササヤマシ","コナカ","兵庫県","丹波篠山市","小中",0,0,0,0,1,1
28221,"66921","6692124","ヒョウゴケン","タンバササヤマシ","コノサカ","兵庫県","丹波篠山市","不来坂",0,0,0,0,1,1
28221,"66923","6692322","ヒョウゴケン","タンバササヤマシ","ゴフクマチ","兵庫県","丹波篠山市","呉服町",0,0,0,0,1,1
28221,"66924","6692461","ヒョウゴケン","タンバササヤマシ","コマクラ","兵庫県","丹波篠山市","小枕",0,0,0,0,1,1
28221,"66921","6692144","ヒョウゴケン","タンバササヤマシ","コンダチョウアイシンデン","兵庫県","丹波篠山市","今田町間新田",0,0,0,0,1,1
28221,"66921","6692155","ヒョウゴケン","タンバササヤマシ","コンダチョウアシハラシンデン","兵庫県","丹波篠山市","今田町芦原新田",0,0,0,0,1,1
28221,"66921","6692154","ヒョウゴケン","タンバササヤマシ","コンダチョウイチハラ","兵庫県","丹波篠山市","今田町市原",0,0,0,0,1,1
28221,"66921","6692152","ヒョウゴケン","タンバササヤマシ","コンダチョウオギノブン","兵庫県","丹波篠山市","今田町荻野分",0,0,0,0,1,1
28221,"66921","6692143","ヒョウゴケン","タンバササヤマシ","コンダチョウカマヤ","兵庫県","丹波篠山市","今田町釜屋",0,0,0,0,1,1
28221,"66921","6692132","ヒョウゴケン","タンバササヤマシ","コンダチョウカミオノバラ","兵庫県","丹波篠山市","今田町上小野原",0,0,0,0,1,1
28221,"66921","6692135","ヒョウゴケン","タンバササヤマシ","コンダチョウカミタチクイ","兵庫県","丹波篠山市","今田町上立杭",0,0,0,0,1,1
28221,"66921","6692162","ヒョウゴケン","タンバササヤマシ","コンダチョウクロイシ","兵庫県","丹波篠山市","今田町黒石",0,0,0,0,1,1
28221,"66921","6692145","ヒョウゴケン","タンバササヤマシ","コンダチョウコツ","兵庫県","丹波篠山市","今田町木津",0,0,0,0,1,1
28221,"66921","6692151","ヒョウゴケン","タンバササヤマシ","コンダチョウコンダ","兵庫県","丹波篠山市","今田町今田",0,0,0,0,1,1
28221,"66921","6692153","ヒョウゴケン","タンバササヤマシ","コンダチョウコンダシンデン","兵庫県","丹波篠山市","今田町今田新田",0,0,0,0,1,1
28221,"66921","6692156","ヒョウゴケン","タンバササヤマシ","コンダチョウサソラシンデン","兵庫県","丹波篠山市","今田町佐曽良新田",0,0,0,0,1,1
28221,"66921","6692161","ヒョウゴケン","タンバササヤマシ","コンダチョウシトダニ","兵庫県","丹波篠山市","今田町四斗谷",0,0,0,0,1,1
28221,"66921","6692133","ヒョウゴケン","タンバササヤマシ","コンダチョウシモオノバラ","兵庫県","丹波篠山市","今田町下小野原",0,0,0,0,1,1
28221,"66921","6692141","ヒョウゴケン","タンバササヤマシ","コンダチョウシモタチクイ","兵庫県","丹波篠山市","今田町下立杭",0,0,0,0,1,1
28221,"66921","6692131","ヒョウゴケン","タンバササヤマシ","コンダチョウタツミ","兵庫県","丹波篠山市","今田町辰巳",0,0,0,0,1,1
28221,"66921","6692142","ヒョウゴケン","タンバササヤマシ","コンダチョウヒガシショウ","兵庫県","丹波篠山市","今田町東庄",0,0,0,0,1,1
28221,"66921","6692163","ヒョウゴケン","タンバササヤマシ","コンダチョウホンジョウ","兵庫県","丹波篠山市","今田町本荘",0,0,0,0,1,1
28221,"66921","6692134","ヒョウゴケン","タンバササヤマシ","コンダチョウヤスンバ","兵庫県","丹波篠山市","今田町休場",0,0,0,0,1,1
28221,"66925","6692542","ヒョウゴケン","タンバササヤマシ","サイクジョ","兵庫県","丹波篠山市","細工所",0,0,0,0,1,1
28221,"66927","6692712","ヒョウゴケン","タンバササヤマシ","サカモト","兵庫県","丹波篠山市","坂本",0,0,0,0,1,1
28221,"66923","6692365","ヒョウゴケン","タンバササヤマシ","サクラ","兵庫県","丹波篠山市","佐倉",0,0,0,0,1,1
28221,"66924","6692405","ヒョウゴケン","タンバササヤマシ","サヌキダニ","兵庫県","丹波篠山市","佐貫谷",0,0,0,0,1,1
28221,"66924","6692425","ヒョウゴケン","タンバササヤマシ","シツカワオク","兵庫県","丹波篠山市","後川奥",0,0,0,0,1,1
28221,"66924","6692422","ヒョウゴケン","タンバササヤマシ","シツカワカミ","兵庫県","丹波篠山市","後川上",0,0,0,0,1,1
28221,"66924","6692424","ヒョウゴケン","タンバササヤマシ","シツカワシモ","兵庫県","丹波篠山市","後川下",0,0,0,0,1,1
28221,"66924","6692421","ヒョウゴケン","タンバササヤマシ","シツカワシンデン","兵庫県","丹波篠山市","後川新田",0,0,0,0,1,1
28221,"66924","6692423","ヒョウゴケン","タンバササヤマシ","シツカワナカ","兵庫県","丹波篠山市","後川中",0,0,0,0,1,1
28221,"66924","6692439","ヒョウゴケン","タンバササヤマシ","シブタニ","兵庫県","丹波篠山市","渋谷",0,0,0,0,1,1
28221,"66927","6692733","ヒョウゴケン","タンバササヤマシ","シモイタイ","兵庫県","丹波篠山市","下板井",0,0,0,0,1,1
28221,"66925","6692535","ヒョウゴケン","タンバササヤマシ","シモササミ","兵庫県","丹波篠山市","下筱見",0,0,0,0,1,1
28221,"66925","6692503","ヒョウゴケン","タンバササヤマシ","シモハラヤマ","兵庫県","丹波篠山市","下原山",0,0,0,0,1,1
28221,"66925","6692543","ヒョウゴケン","タンバササヤマシ","ショウカ","兵庫県","丹波篠山市","塩岡",0,0,0,0,1,1
28221,"66923","6692311","ヒョウゴケン","タンバササヤマシ","シンジョウ","兵庫県","丹波篠山市","新荘",0,0,0,0,1,1
28221,"66922","6692204","ヒョウゴケン","タンバササヤマシ","スギ","兵庫県","丹波篠山市","杉",0,0,0,0,1,1
28221,"66923","6692312","ヒョウゴケン","タンバササヤマシ","スゲ","兵庫県","丹波篠山市","菅",0,0,0,0,1,1
28221,"66923","6692315","ヒョウゴケン","タンバササヤマシ","スジヤマ","兵庫県","丹波篠山市","筋山",0,0,0,0,1,1
28221,"66921","6692125","ヒョウゴケン","タンバササヤマシ","スミヤマ","兵庫県","丹波篠山市","住山",0,0,0,0,1,1
28221,"66922","6692231","ヒョウゴケン","タンバササヤマシ","スミヨシダイ","兵庫県","丹波篠山市","住吉台",0,0,0,0,1,1
28221,"66923","6692303","ヒョウゴケン","タンバササヤマシ","セリ","兵庫県","丹波篠山市","瀬利",0,0,0,0,1,1
28221,"66924","6692444","ヒョウゴケン","タンバササヤマシ","ソウジオク","兵庫県","丹波篠山市","曽地奥",0,0,0,0,1,1
28221,"66924","6692442","ヒョウゴケン","タンバササヤマシ","ソウジクチ","兵庫県","丹波篠山市","曽地口",0,0,0,0,1,1
28221,"66924","6692443","ヒョウゴケン","タンバササヤマシ","ソウジナカ","兵庫県","丹波篠山市","曽地中",0,0,0,0,1,1
28221,"66928","6692805","ヒョウゴケン","タンバササヤマシ","ソノダブン","兵庫県","丹波篠山市","園田分",0,0,0,0,1,1
28221,"66928","6692812","ヒョウゴケン","タンバササヤマシ","タカクラ","兵庫県","丹波篠山市","高倉",0,0,0,0,1,1
28221,"66927","6692717","ヒョウゴケン","タンバササヤマシ","タカサカ","兵庫県","丹波篠山市","高坂",0,0,0,0,1,1
28221,"66927","6692727","ヒョウゴケン","タンバササヤマシ","タカヤ","兵庫県","丹波篠山市","高屋",0,0,0,0,1,1
28221,"66926","6692612","ヒョウゴケン","タンバササヤマシ","タツガネ","兵庫県","丹波篠山市","立金",0,0,0,0,1,1
28221,"66923","6692323","ヒョウゴケン","タンバササヤマシ","タツマチ","兵庫県","丹波篠山市","立町",0,0,0,0,1,1
28221,"66924","6692453","ヒョウゴケン","タンバササヤマシ","タニヤマ","兵庫県","丹波篠山市","谷山",0,0,0,0,1,1
28221,"66925","6692531","ヒョウゴケン","タンバササヤマシ","タルミ","兵庫県","丹波篠山市","垂水",0,0,0,0,1,1
28221,"66923","6692362","ヒョウゴケン","タンバササヤマシ","チソク","兵庫県","丹波篠山市","知足",0,0,0,0,1,1
28221,"66928","6692814","ヒョウゴケン","タンバササヤマシ","チョウアンジ","兵庫県","丹波篠山市","長安寺",0,0,0,0,1,1
28221,"66928","6692815","ヒョウゴケン","タンバササヤマシ","チョウノタ","兵庫県","丹波篠山市","町ノ田",0,0,0,0,1,1
28221,"66924","6692411","ヒョウゴケン","タンバササヤマシ","ツジ","兵庫県","丹波篠山市","辻",0,0,0,0,1,1
28221,"66923","6692366","ヒョウゴケン","タンバササヤマシ","テラウチ","兵庫県","丹波篠山市","寺内",0,0,0,0,1,1
28221,"66928","6692821","ヒョウゴケン","タンバササヤマシ","トウコウチ","兵庫県","丹波篠山市","東河地",0,0,0,0,1,1
28221,"66921","6692111","ヒョウゴケン","タンバササヤマシ","トウノ","兵庫県","丹波篠山市","当野",0,0,0,0,1,1
28221,"66928","6692826","ヒョウゴケン","タンバササヤマシ","トクナガ","兵庫県","丹波篠山市","徳永",0,0,0,0,1,1
28221,"66925","6692525","ヒョウゴケン","タンバササヤマシ","トチナシ","兵庫県","丹波篠山市","栃梨",0,0,0,0,1,1
28221,"66924","6692434","ヒョウゴケン","タンバササヤマシ","トノマチ","兵庫県","丹波篠山市","殿町",0,0,0,0,1,1
28221,"66926","6692601","ヒョウゴケン","タンバササヤマシ","ナカ","兵庫県","丹波篠山市","中",0,0,0,0,1,1
28221,"66922","6692213","ヒョウゴケン","タンバササヤマシ","ナカノ","兵庫県","丹波篠山市","中野",0,0,0,0,1,1
28221,"66925","6692502","ヒョウゴケン","タンバササヤマシ","ナカハラヤマ","兵庫県","丹波篠山市","中原山",0,0,0,0,1,1
28221,"66923","6692331","ヒョウゴケン","タンバササヤマシ","ニカイマチ","兵庫県","丹波篠山市","二階町",0,0,0,0,1,1
28221,"66923","6692346","ヒョウゴケン","タンバササヤマシ","ニシオカヤ","兵庫県","丹波篠山市","西岡屋",0,0,0,0,1,1
28221,"66927","6692736","ヒョウゴケン","タンバササヤマシ","ニシキノベ","兵庫県","丹波篠山市","西木之部",0,0,0,0,1,1
28221,"66922","6692221","ヒョウゴケン","タンバササヤマシ","ニシコサ","兵庫県","丹波篠山市","西古佐",0,0,0,0,1,1
28221,"66927","6692728","ヒョウゴケン","タンバササヤマシ","ニシサカモト","兵庫県","丹波篠山市","西阪本",0,0,0,0,1,1
28221,"66924","6692447","ヒョウゴケン","タンバササヤマシ","ニシジョウ","兵庫県","丹波篠山市","西荘",0,0,0,0,1,1
28221,"66923","6692334","ヒョウゴケン","タンバササヤマシ","ニシシンマチ","兵庫県","丹波篠山市","西新町",0,0,0,0,1,1
28221,"66927","6692721","ヒョウゴケン","タンバササヤマシ","ニシタニ","兵庫県","丹波篠山市","西谷",0,0,0,0,1,1
28221,"66925","6692504","ヒョウゴケン","タンバササヤマシ","ニシノノ","兵庫県","丹波篠山市","西野々",0,0,0,0,1,1
28221,"66923","6692352","ヒョウゴケン","タンバササヤマシ","ニシハマダニ","兵庫県","丹波篠山市","西浜谷",0,0,0,0,1,1
28221,"66922","6692206","ヒョウゴケン","タンバササヤマシ","ニシブキ","兵庫県","丹波篠山市","西吹",0,0,0,0,1,1
28221,"66924","6692404","ヒョウゴケン","タンバササヤマシ","ニシホンジョウ","兵庫県","丹波篠山市","西本荘",0,0,0,0,1,1
28221,"66923","6692342","ヒョウゴケン","タンバササヤマシ","ニシマチ","兵庫県","丹波篠山市","西町",0,0,0,0,1,1
28221,"66924","6692433","ヒョウゴケン","タンバササヤマシ","ニシヤカミ","兵庫県","丹波篠山市","西八上",0,0,0,0,1,1
28221,"66925","6692521","ヒョウゴケン","タンバササヤマシ","ニノツボ","兵庫県","丹波篠山市","二之坪",0,0,0,0,1,1
28221,"66923","6692353","ヒョウゴケン","タンバササヤマシ","ノジリ","兵庫県","丹波篠山市","野尻",0,0,0,0,1,1
28221,"66924","6692452","ヒョウゴケン","タンバササヤマシ","ノナカ","兵庫県","丹波篠山市","野中",0,0,0,0,1,1
28221,"66924","6692445","ヒョウゴケン","タンバササヤマシ","ノノガキ","兵庫県","丹波篠山市","野々垣",0,0,0,0,1,1
28221,"66923","6692313","ヒョウゴケン","タンバササヤマシ","ノマ","兵庫県","丹波篠山市","野間",0,0,0,0,1,1
28221,"66927","6692716","ヒョウゴケン","タンバササヤマシ","ノリタケ","兵庫県","丹波篠山市","乗竹",0,0,0,0,1,1
28221,"66921","6692103","ヒョウゴケン","タンバササヤマシ","ハガノ","兵庫県","丹波篠山市","波賀野",0,0,0,0,1,1
28221,"66921","6692122","ヒョウゴケン","タンバササヤマシ","ハガノシンデン","兵庫県","丹波篠山市","波賀野新田",0,0,0,0,1,1
28221,"66925","6692524","ヒョウゴケン","タンバササヤマシ","ハコダニ","兵庫県","丹波篠山市","箱谷",0,0,0,0,1,1
28221,"66924","6692418","ヒョウゴケン","タンバササヤマシ","ハタイ","兵庫県","丹波篠山市","畑井",0,0,0,0,1,1
28221,"66924","6692413","ヒョウゴケン","タンバササヤマシ","ハタイチ","兵庫県","丹波篠山市","畑市",0,0,0,0,1,1
28221,"66925","6692505","ヒョウゴケン","タンバササヤマシ","ハダカス","兵庫県","丹波篠山市","安口",0,0,0,0,1,1
28221,"66925","6692553","ヒョウゴケン","タンバササヤマシ","ハダチ","兵庫県","丹波篠山市","幡路",0,0,0,0,1,1
28221,"66923","6692305","ヒョウゴケン","タンバササヤマシ","ハタミヤ","兵庫県","丹波篠山市","畑宮",0,0,0,0,1,1
28221,"66921","6692101","ヒョウゴケン","タンバササヤマシ","ハツダ","兵庫県","丹波篠山市","初田",0,0,0,0,1,1
28221,"66923","6692307","ヒョウゴケン","タンバササヤマシ","ハンニャジ","兵庫県","丹波篠山市","般若寺",0,0,0,0,1,1
28221,"66923","6692301","ヒョウゴケン","タンバササヤマシ","ヒウチワン","兵庫県","丹波篠山市","火打岩",0,0,0,0,1,1
28221,"66924","6692441","ヒョウゴケン","タンバササヤマシ","ヒオキ","兵庫県","丹波篠山市","日置",0,0,0,0,1,1
28221,"66923","6692345","ヒョウゴケン","タンバササヤマシ","ヒガシオカヤ","兵庫県","丹波篠山市","東岡屋",0,0,0,0,1,1
28221,"66927","6692737","ヒョウゴケン","タンバササヤマシ","ヒガシキノベ","兵庫県","丹波篠山市","東木之部",0,0,0,0,1,1
28221,"66922","6692201","ヒョウゴケン","タンバササヤマシ","ヒガシコサ","兵庫県","丹波篠山市","東古佐",0,0,0,0,1,1
28221,"66923","6692314","ヒョウゴケン","タンバササヤマシ","ヒガシサワダ","兵庫県","丹波篠山市","東沢田",0,0,0,0,1,1
28221,"66923","6692324","ヒョウゴケン","タンバササヤマシ","ヒガシシンマチ","兵庫県","丹波篠山市","東新町",0,0,0,0,1,1
