04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(アカバイ)","宮城県","大崎市","鳴子温泉（赤這）",1,1,0,1,2,6
04215,"98968","9896811","ミヤギケン","オオサキシ","ナルコオンセン(アカユ、ワシノス)","宮城県","大崎市","鳴子温泉（赤湯、鷲ノ巣）",1,1,0,0,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(イシノウメ)","宮城県","大崎市","鳴子温泉（石ノ梅）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(イリサワ)","宮城県","大崎市","鳴子温泉（入沢）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ウエノハラ)","宮城県","大崎市","鳴子温泉（上ノ原）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(オミガワラ)","宮城県","大崎市","鳴子温泉（小身川原）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(カミガワラ)","宮城県","大崎市","鳴子温泉（上川原）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(カヨバラ)","宮城県","大崎市","鳴子温泉（通原）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(カワブクロ)","宮城県","大崎市","鳴子温泉（川袋）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(キザワ)","宮城県","大崎市","鳴子温泉（築沢）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(キドワキ)","宮城県","大崎市","鳴子温泉（木戸脇）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(キュウデン)","宮城県","大崎市","鳴子温泉（久田）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(クロサキ)","宮城県","大崎市","鳴子温泉（黒崎）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(コムロ)","宮城県","大崎市","鳴子温泉（小室）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(コムロヤマ)","宮城県","大崎市","鳴子温泉（小室山）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(サカイマツ)","宮城県","大崎市","鳴子温泉（境松）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(サカノウエ)","宮城県","大崎市","鳴子温泉（坂ノ上）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(サワ)","宮城県","大崎市","鳴子温泉（沢）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(サワメキ)","宮城県","大崎市","鳴子温泉（沢目木）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(シンオミガワラ)","宮城県","大崎市","鳴子温泉（新小身川原）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(シンデン)","宮城県","大崎市","鳴子温泉（新田）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(シンマチシタ)","宮城県","大崎市","鳴子温泉（新町下）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(セキグチ)","宮城県","大崎市","鳴子温泉（関口）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ダイシャク)","宮城県","大崎市","鳴子温泉（大尺）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(タキギシ)","宮城県","大崎市","鳴子温泉（滝岸）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(タケハラ)","宮城県","大崎市","鳴子温泉（竹原）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(タナカ)","宮城県","大崎市","鳴子温泉（田中）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(タマノキ)","宮城県","大崎市","鳴子温泉（玉ノ木）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ツキヤマ)","宮城県","大崎市","鳴子温泉（月山）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ツツミシタ)","宮城県","大崎市","鳴子温泉（堤下）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ツルタ)","宮城県","大崎市","鳴子温泉（鶴田）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(テンジン)","宮城県","大崎市","鳴子温泉（天神）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ナカノ)","宮城県","大崎市","鳴子温泉（中野）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ナカミチ)","宮城県","大崎市","鳴子温泉（中道）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ヌマイ)","宮城県","大崎市","鳴子温泉（沼井）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ノギワ)","宮城県","大崎市","鳴子温泉（野際）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ハスダ)","宮城県","大崎市","鳴子温泉（蓮田）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ハタヤマ)","宮城県","大崎市","鳴子温泉（畑山）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ババ)","宮城県","大崎市","鳴子温泉（馬場）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ハラ)","宮城県","大崎市","鳴子温泉（原）",1,1,0,1,2,6
04215,"98967","9896721","ミヤギケン","オオサキシ","ナルコオンセン(ソノタ)","宮城県","大崎市","鳴子温泉（その他）",1,0,0,0,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ハラサキ)","宮城県","大崎市","鳴子温泉（原崎）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ヒナタヤマ)","宮城県","大崎市","鳴子温泉（日向山）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(フドウヤマ)","宮城県","大崎市","鳴子温泉（不動山）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(マエモリ)","宮城県","大崎市","鳴子温泉（前森）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(マエヤマ)","宮城県","大崎市","鳴子温泉（前山）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(マチ)","宮城県","大崎市","鳴子温泉（町）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(マチシタ)","宮城県","大崎市","鳴子温泉（町下）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(マチニシ)","宮城県","大崎市","鳴子温泉（町西）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ミズヌマ)","宮城県","大崎市","鳴子温泉（水沼）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ミナミヤマ)","宮城県","大崎市","鳴子温泉（南山）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ヤマギワ)","宮城県","大崎市","鳴子温泉（山際）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ヨウガイ)","宮城県","大崎市","鳴子温泉（要害）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ヨコヤマ)","宮城県","大崎市","鳴子温泉（横山）",1,1,0,1,2,6
04215,"98967","9896712","ミヤギケン","オオサキシ","ナルコオンセン(ワダ)","宮城県","大崎市","鳴子温泉（和田）",1,1,0,1,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセン(ワタビ)","宮城県","大崎市","鳴子温泉（川渡）",1,1,0,1,2,6
12101,"260  ","2600822","チバケン","チバシチュウオウク","ソガチョウ","千葉県","千葉市中央区","蘇我町",0,0,1,0,2,6
15223,"95921","9591921","ニイガタケン","アガノシ","オリイ","新潟県","阿賀野市","折居",0,0,0,0,2,6
15223,"95921","9591975","ニイガタケン","アガノシ","カミイイヅカ","新潟県","阿賀野市","上飯塚",0,0,0,0,2,6
15223,"95921","9592024","ニイガタケン","アガノシ","ナカジマチョウ","新潟県","阿賀野市","中島町",0,0,0,0,2,6
15582,"95931","9593100","ニイガタケン","イワフネグンアラカワマチ","イカニケイサイガナイバアイ","新潟県","岩船郡荒川町","以下に掲載がない場合",0,0,0,0,2,6
15582,"95931","9593125","ニイガタケン","イワフネグンアラカワマチ","アラカワベリシンデン","新潟県","岩船郡荒川町","荒川縁新田",0,0,0,0,2,6
15582,"95931","9593103","ニイガタケン","イワフネグンアラカワマチ","アラシマ","新潟県","岩船郡荒川町","荒島",0,0,0,0,2,6
15582,"95931","9593116","ニイガタケン","イワフネグンアラカワマチ","アラヤ","新潟県","岩船郡荒川町","荒屋",0,0,0,0,2,6
15582,"95931","9593117","ニイガタケン","イワフネグンアラカワマチ","エビエ","新潟県","岩船郡荒川町","海老江",0,0,0,0,2,6
15582,"95931","9593122","ニイガタケン","イワフネグンアラカワマチ","オオツ","新潟県","岩船郡荒川町","大津",0,0,0,0,2,6
15582,"95931","9593102","ニイガタケン","イワフネグンアラカワマチ","カイツケ","新潟県","岩船郡荒川町","貝附",0,0,0,0,2,6
15582,"95931","9593124","ニイガタケン","イワフネグンアラカワマチ","カナヤ","新潟県","岩船郡荒川町","金屋",0,0,0,0,2,6
15582,"95931","9593108","ニイガタケン","イワフネグンアラカワマチ","カミカジヤ","新潟県","岩船郡荒川町","上鍜冶屋",0,0,0,0,2,6
15582,"95931","9593106","ニイガタケン","イワフネグンアラカワマチ","キッタ","新潟県","岩船郡荒川町","切田",0,0,0,0,2,6
15582,"95931","9593132","ニイガタケン","イワフネグンアラカワマチ","サカマチ","新潟県","岩船郡荒川町","坂町",0,0,0,0,2,6
15582,"95931","9593121","ニイガタケン","イワフネグンアラカワマチ","ササキ","新潟県","岩船郡荒川町","佐々木",0,0,0,0,2,6
15582,"95931","9593107","ニイガタケン","イワフネグンアラカワマチ","シモカジヤ","新潟県","岩船郡荒川町","下鍜冶屋",0,0,0,0,2,6
15582,"95931","9593115","ニイガタケン","イワフネグンアラカワマチ","シンコウジ","新潟県","岩船郡荒川町","新光寺",0,0,0,0,2,6
15582,"95931","9593126","ニイガタケン","イワフネグンアラカワマチ","トリヤ","新潟県","岩船郡荒川町","鳥屋",0,0,0,0,2,6
15582,"95931","9593123","ニイガタケン","イワフネグンアラカワマチ","ナカクラ","新潟県","岩船郡荒川町","中倉",0,0,0,0,2,6
15582,"95931","9593112","ニイガタケン","イワフネグンアラカワマチ","ナカノ","新潟県","岩船郡荒川町","中野",0,0,0,0,2,6
15582,"95931","9593111","ニイガタケン","イワフネグンアラカワマチ","ナガマサ","新潟県","岩船郡荒川町","長政",0,0,0,0,2,6
15582,"95931","9593105","ニイガタケン","イワフネグンアラカワマチ","ナシノキ","新潟県","岩船郡荒川町","梨木",0,0,0,0,2,6
15582,"95931","9593113","ニイガタケン","イワフネグンアラカワマチ","ナワリ","新潟県","岩船郡荒川町","名割",0,0,0,0,2,6
15582,"95931","9593134","ニイガタケン","イワフネグンアラカワマチ","ハガエ","新潟県","岩船郡荒川町","羽ケ榎",0,0,0,0,2,6
15582,"95931","9593101","ニイガタケン","イワフネグンアラカワマチ","ハナダテ","新潟県","岩船郡荒川町","花立",0,0,0,0,2,6
15582,"95931","9593104","ニイガタケン","イワフネグンアラカワマチ","ハルキヤマ","新潟県","岩船郡荒川町","春木山",0,0,0,0,2,6
15582,"95931","9593131","ニイガタケン","イワフネグンアラカワマチ","フジサワ","新潟県","岩船郡荒川町","藤沢",0,0,0,0,2,6
15582,"95931","9593114","ニイガタケン","イワフネグンアラカワマチ","ミナミシンボ","新潟県","岩船郡荒川町","南新保",0,0,0,0,2,6
15582,"95931","9593133","ニイガタケン","イワフネグンアラカワマチ","ヤマグチ","新潟県","岩船郡荒川町","山口",0,0,0,0,2,6
15583,"95934","9593400","ニイガタケン","イワフネグンカミハヤシムラ","イカニケイサイガナイバアイ","新潟県","岩船郡神林村","以下に掲載がない場合",0,0,0,0,2,6
15583,"95934","9593414","ニイガタケン","イワフネグンカミハヤシムラ","アリアケ","新潟県","岩船郡神林村","有明",0,0,0,0,2,6
15583,"95934","9593422","ニイガタケン","イワフネグンカミハヤシムラ","イイオカ","新潟県","岩船郡神林村","飯岡",0,0,0,0,2,6
15583,"95934","9593416","ニイガタケン","イワフネグンカミハヤシムラ","イマジュク","新潟県","岩船郡神林村","今宿",0,0,0,0,2,6
15583,"95934","9593426","ニイガタケン","イワフネグンカミハヤシムラ","イワノサワ","新潟県","岩船郡神林村","岩野沢",0,0,0,0,2,6
15583,"95934","9593436","ニイガタケン","イワフネグンカミハヤシムラ","ウシヤ","新潟県","岩船郡神林村","牛屋",0,0,0,0,2,6
15583,"95934","9593415","ニイガタケン","イワフネグンカミハヤシムラ","オオツカ","新潟県","岩船郡神林村","大塚",0,0,0,0,2,6
15583,"95934","9593448","ニイガタケン","イワフネグンカミハヤシムラ","カタバタ","新潟県","岩船郡神林村","潟端",0,0,0,0,2,6
15583,"95934","9593403","ニイガタケン","イワフネグンカミハヤシムラ","カミスケブチ","新潟県","岩船郡神林村","上助渕",0,0,0,0,2,6
15583,"95934","9593417","ニイガタケン","イワフネグンカミハヤシムラ","カワウチ","新潟県","岩船郡神林村","河内",0,0,0,0,2,6
15583,"95934","9593433","ニイガタケン","イワフネグンカミハヤシムラ","カワベ","新潟県","岩船郡神林村","川部",0,0,0,0,2,6
15583,"95934","9593443","ニイガタケン","イワフネグンカミハヤシムラ","キタシンボ","新潟県","岩船郡神林村","北新保",0,0,0,0,2,6
15583,"95934","9593413","ニイガタケン","イワフネグンカミハヤシムラ","コイデ","新潟県","岩船郡神林村","小出",0,0,0,0,2,6
15583,"95934","9593434","ニイガタケン","イワフネグンカミハヤシムラ","コイワウチ","新潟県","岩船郡神林村","小岩内",0,0,0,0,2,6
15583,"95934","9593446","ニイガタケン","イワフネグンカミハヤシムラ","コクチガワ","新潟県","岩船郡神林村","小口川",0,0,0,0,2,6
15583,"95934","9593423","ニイガタケン","イワフネグンカミハヤシムラ","ココノカイチ","新潟県","岩船郡神林村","九日市",0,0,0,0,2,6
15583,"95934","9593412","ニイガタケン","イワフネグンカミハヤシムラ","サシアワセ","新潟県","岩船郡神林村","指合",0,0,0,0,2,6
15583,"95934","9593405","ニイガタケン","イワフネグンカミハヤシムラ","サトホンジョウ","新潟県","岩船郡神林村","里本庄",0,0,0,0,2,6
15583,"95934","9593441","ニイガタケン","イワフネグンカミハヤシムラ","シオヤ","新潟県","岩船郡神林村","塩谷",0,0,0,0,2,6
15583,"95934","9593402","ニイガタケン","イワフネグンカミハヤシムラ","シダノヒラ","新潟県","岩船郡神林村","志田平",0,0,0,0,2,6
15583,"95934","9593406","ニイガタケン","イワフネグンカミハヤシムラ","シモスケブチ","新潟県","岩船郡神林村","下助渕",0,0,0,0,2,6
15583,"95934","9593447","ニイガタケン","イワフネグンカミハヤシムラ","タカミドウ","新潟県","岩船郡神林村","高御堂",0,0,0,0,2,6
15583,"95934","9593432","ニイガタケン","イワフネグンカミハヤシムラ","ツヅラヤマ","新潟県","岩船郡神林村","葛籠山",0,0,0,0,2,6
15583,"95934","9593407","ニイガタケン","イワフネグンカミハヤシムラ","トノオカ","新潟県","岩船郡神林村","殿岡",0,0,0,0,2,6
15583,"95934","9593442","ニイガタケン","イワフネグンカミハヤシムラ","ナガマツ","新潟県","岩船郡神林村","長松",0,0,0,0,2,6
15583,"95934","9593401","ニイガタケン","イワフネグンカミハヤシムラ","ナナミナト","新潟県","岩船郡神林村","七湊",0,0,0,0,2,6
15583,"95934","9593445","ニイガタケン","イワフネグンカミハヤシムラ","ニイダ","新潟県","岩船郡神林村","新飯田",0,0,0,0,2,6
15583,"95934","9593431","ニイガタケン","イワフネグンカミハヤシムラ","ヒラバヤシ","新潟県","岩船郡神林村","平林",0,0,0,0,2,6
15583,"95934","9593437","ニイガタケン","イワフネグンカミハヤシムラ","フクダ","新潟県","岩船郡神林村","福田",0,0,0,0,2,6
15583,"95934","9593424","ニイガタケン","イワフネグンカミハヤシムラ","マキノメ","新潟県","岩船郡神林村","牧目",0,0,0,0,2,6
15583,"95934","9593427","ニイガタケン","イワフネグンカミハヤシムラ","マツザワ","新潟県","岩船郡神林村","松沢",0,0,0,0,2,6
15583,"95934","9593411","ニイガタケン","イワフネグンカミハヤシムラ","ミナミオオダイラ","新潟県","岩船郡神林村","南大平",0,0,0,0,2,6
15583,"95934","9593444","ニイガタケン","イワフネグンカミハヤシムラ","ミナミタナカ","新潟県","岩船郡神林村","南田中",0,0,0,0,2,6
15583,"95934","9593421","ニイガタケン","イワフネグンカミハヤシムラ","モモガワ","新潟県","岩船郡神林村","桃川",0,0,0,0,2,6
15583,"95934","9593435","ニイガタケン","イワフネグンカミハヤシムラ","ヤズタ","新潟県","岩船郡神林村","宿田",0,0,0,0,2,6
15583,"95934","9593425","ニイガタケン","イワフネグンカミハヤシムラ","ヤマダ","新潟県","岩船郡神林村","山田",0,0,0,0,2,6
15583,"95934","9593404","ニイガタケン","イワフネグンカミハヤシムラ","ヤマヤ","新潟県","岩船郡神林村","山屋",0,0,0,0,2,6
15584,"95802","9580200","ニイガタケン","イワフネグンアサヒムラ","イカニケイサイガナイバアイ","新潟県","岩船郡朝日村","以下に掲載がない場合",0,0,0,0,2,6
15584,"95802","9580203","ニイガタケン","イワフネグンアサヒムラ","アラサワ","新潟県","岩船郡朝日村","荒沢",0,0,0,0,2,6
15584,"95802","9580232","ニイガタケン","イワフネグンアサヒムラ","アラヤ","新潟県","岩船郡朝日村","新屋",0,0,0,0,2,6
15584,"95802","9580235","ニイガタケン","イワフネグンアサヒムラ","イシズミ","新潟県","岩船郡朝日村","石住",0,0,0,0,2,6
15584,"95802","9580214","ニイガタケン","イワフネグンアサヒムラ","イタヤゴシ","新潟県","岩船郡朝日村","板屋越",0,0,0,0,2,6
15584,"95802","9580241","ニイガタケン","イワフネグンアサヒムラ","イワクズレ","新潟県","岩船郡朝日村","岩崩",0,0,0,0,2,6
15584,"95802","9580251","ニイガタケン","イワフネグンアサヒムラ","イワサワ","新潟県","岩船郡朝日村","岩沢",0,0,0,0,2,6
15584,"95802","9580262","ニイガタケン","イワフネグンアサヒムラ","ウエノ","新潟県","岩船郡朝日村","上野",0,0,0,0,2,6
15584,"95802","9580264","ニイガタケン","イワフネグンアサヒムラ","ウノトロ","新潟県","岩船郡朝日村","鵜渡路",0,0,0,0,2,6
15584,"95802","9580202","ニイガタケン","イワフネグンアサヒムラ","オオスド","新潟県","岩船郡朝日村","大須戸",0,0,0,0,2,6
15584,"95802","9580253","ニイガタケン","イワフネグンアサヒムラ","オオバザワ","新潟県","岩船郡朝日村","大場沢",0,0,0,0,2,6
15584,"95802","9580268","ニイガタケン","イワフネグンアサヒムラ","オガワ","新潟県","岩船郡朝日村","小川",0,0,0,0,2,6
15584,"95802","9580245","ニイガタケン","イワフネグンアサヒムラ","カマグイ","新潟県","岩船郡朝日村","釜杭",0,0,0,0,2,6
15584,"95802","9580236","ニイガタケン","イワフネグンアサヒムラ","カミナカジマ","新潟県","岩船郡朝日村","上中島",0,0,0,0,2,6
15584,"95802","9580263","ニイガタケン","イワフネグンアサヒムラ","カワバタ","新潟県","岩船郡朝日村","川端",0,0,0,0,2,6
15584,"95802","9580212","ニイガタケン","イワフネグンアサヒムラ","キタオオダイラ","新潟県","岩船郡朝日村","北大平",0,0,0,0,2,6
15584,"95802","9580242","ニイガタケン","イワフネグンアサヒムラ","クキタ","新潟県","岩船郡朝日村","茎太",0,0,0,0,2,6
15584,"95802","9580224","ニイガタケン","イワフネグンアサヒムラ","クロダ","新潟県","岩船郡朝日村","黒田",0,0,0,0,2,6
15584,"95802","9580244","ニイガタケン","イワフネグンアサヒムラ","コアゲ","新潟県","岩船郡朝日村","小揚",0,0,0,0,2,6
15584,"95802","9580204","ニイガタケン","イワフネグンアサヒムラ","コスド","新潟県","岩船郡朝日村","小須戸",0,0,0,0,2,6
15584,"95802","9580221","ニイガタケン","イワフネグンアサヒムラ","コモガワ","新潟県","岩船郡朝日村","薦川",0,0,0,0,2,6
15584,"95802","9580246","ニイガタケン","イワフネグンアサヒムラ","ササダイラ","新潟県","岩船郡朝日村","笹平",0,0,0,0,2,6
15584,"95802","9580261","ニイガタケン","イワフネグンアサヒムラ","サルサワ","新潟県","岩船郡朝日村","猿沢",0,0,0,0,2,6
15584,"95802","9580222","ニイガタケン","イワフネグンアサヒムラ","サルタ","新潟県","岩船郡朝日村","猿田",0,0,0,0,2,6
15584,"95802","9580205","ニイガタケン","イワフネグンアサヒムラ","シオノマチ","新潟県","岩船郡朝日村","塩野町",0,0,0,0,2,6
15584,"95802","9580252","ニイガタケン","イワフネグンアサヒムラ","シモシンボ","新潟県","岩船郡朝日村","下新保",0,0,0,0,2,6
15584,"95802","9580265","ニイガタケン","イワフネグンアサヒムラ","シモナカジマ","新潟県","岩船郡朝日村","下中島",0,0,0,0,2,6
15584,"95802","9580225","ニイガタケン","イワフネグンアサヒムラ","セキグチ","新潟県","岩船郡朝日村","関口",0,0,0,0,2,6
15584,"95802","9580254","ニイガタケン","イワフネグンアサヒムラ","ソガワ","新潟県","岩船郡朝日村","十川",0,0,0,0,2,6
15584,"95802","9580211","ニイガタケン","イワフネグンアサヒムラ","タカネ","新潟県","岩船郡朝日村","高根",0,0,0,0,2,6
15584,"95802","9580243","ニイガタケン","イワフネグンアサヒムラ","チナワ","新潟県","岩船郡朝日村","千縄",0,0,0,0,2,6
15584,"95802","9580267","ニイガタケン","イワフネグンアサヒムラ","テラオ","新潟県","岩船郡朝日村","寺尾",0,0,0,0,2,6
15584,"95802","9580233","ニイガタケン","イワフネグンアサヒムラ","ナカシンボ","新潟県","岩船郡朝日村","中新保",0,0,0,0,2,6
15584,"95802","9580223","ニイガタケン","イワフネグンアサヒムラ","ナカハラ","新潟県","岩船郡朝日村","中原",0,0,0,0,2,6
15584,"95802","9580231","ニイガタケン","イワフネグンアサヒムラ","ヌノベ","新潟県","岩船郡朝日村","布部",0,0,0,0,2,6
15584,"95802","9580215","ニイガタケン","イワフネグンアサヒムラ","ヒバラ","新潟県","岩船郡朝日村","檜原",0,0,0,0,2,6
15584,"95802","9580201","ニイガタケン","イワフネグンアサヒムラ","ブドウ","新潟県","岩船郡朝日村","蒲萄",0,0,0,0,2,6
15584,"95802","9580269","ニイガタケン","イワフネグンアサヒムラ","フルトロ","新潟県","岩船郡朝日村","古渡路",0,0,0,0,2,6
15584,"95802","9580234","ニイガタケン","イワフネグンアサヒムラ","ホリノ","新潟県","岩船郡朝日村","堀野",0,0,0,0,2,6
15584,"95802","9580206","ニイガタケン","イワフネグンアサヒムラ","マツオカ","新潟県","岩船郡朝日村","松岡",0,0,0,0,2,6
15584,"95802","9580266","ニイガタケン","イワフネグンアサヒムラ","ミヤノシタ","新潟県","岩船郡朝日村","宮ノ下",0,0,0,0,2,6
15584,"95802","9580213","ニイガタケン","イワフネグンアサヒムラ","ワセダ","新潟県","岩船郡朝日村","早稲田",0,0,0,0,2,6
15585,"95939","9593900","ニイガタケン","イワフネグンサンポクマチ","イカニケイサイガナイバアイ","新潟県","岩船郡山北町","以下に掲載がない場合",0,0,0,0,2,6
15585,"95936","9593651","ニイガタケン","イワフネグンサンポクマチ","アシダニ","新潟県","岩船郡山北町","芦谷",0,0,0,0,2,6
15585,"95939","9593923","ニイガタケン","イワフネグンサンポクマチ","アラカワ","新潟県","岩船郡山北町","荒川",0,0,0,0,2,6
15585,"95939","9593921","ニイガタケン","イワフネグンサンポクマチ","アラカワクチ","新潟県","岩船郡山北町","荒川口",0,0,0,0,2,6
15585,"95939","9593916","ニイガタケン","イワフネグンサンポクマチ","イカヅチ","新潟県","岩船郡山北町","雷",0,0,0,0,2,6
15585,"95939","9593901","ニイガタケン","イワフネグンサンポクマチ","イグレノ","新潟県","岩船郡山北町","伊呉野",0,0,0,0,2,6
15585,"95936","9593663","ニイガタケン","イワフネグンサンポクマチ","イタガイ","新潟県","岩船郡山北町","板貝",0,0,0,0,2,6
15585,"95939","9593937","ニイガタケン","イワフネグンサンポクマチ","イタヤサワ","新潟県","岩船郡山北町","板屋沢",0,0,0,0,2,6
15585,"95936","9593662","ニイガタケン","イワフネグンサンポクマチ","イマガワ","新潟県","岩船郡山北町","今川",0,0,0,0,2,6
15585,"95939","9593903","ニイガタケン","イワフネグンサンポクマチ","イワサキ","新潟県","岩船郡山北町","岩崎",0,0,0,0,2,6
15585,"95939","9593947","ニイガタケン","イワフネグンサンポクマチ","ウドマリ","新潟県","岩船郡山北町","鵜泊",0,0,0,0,2,6
15585,"95939","9593926","ニイガタケン","イワフネグンサンポクマチ","オオゴト","新潟県","岩船郡山北町","大毎",0,0,0,0,2,6
15585,"95939","9593925","ニイガタケン","イワフネグンサンポクマチ","オオサワ","新潟県","岩船郡山北町","大沢",0,0,0,0,2,6
15585,"95939","9593915","ニイガタケン","イワフネグンサンポクマチ","オオダイ","新潟県","岩船郡山北町","大代",0,0,0,0,2,6
15585,"95939","9593906","ニイガタケン","イワフネグンサンポクマチ","オオタニサワ","新潟県","岩船郡山北町","大谷沢",0,0,0,0,2,6
15585,"95939","9593912","ニイガタケン","イワフネグンサンポクマチ","オソノゴウ","新潟県","岩船郡山北町","遅郷",0,0,0,0,2,6
15585,"95939","9593914","ニイガタケン","イワフネグンサンポクマチ","オマタ","新潟県","岩船郡山北町","小俣",0,0,0,0,2,6
15585,"95939","9593932","ニイガタケン","イワフネグンサンポクマチ","カキノウチ","新潟県","岩船郡山北町","垣之内",0,0,0,0,2,6
15585,"95939","9593942","ニイガタケン","イワフネグンサンポクマチ","ガツギ","新潟県","岩船郡山北町","勝木",0,0,0,0,2,6
15585,"95939","9593948","ニイガタケン","イワフネグンサンポクマチ","カミオオクラ","新潟県","岩船郡山北町","上大蔵",0,0,0,0,2,6
15585,"95939","9593934","ニイガタケン","イワフネグンサンポクマチ","カミオオトリ","新潟県","岩船郡山北町","上大鳥",0,0,0,0,2,6
15585,"95936","9593653","ニイガタケン","イワフネグンサンポクマチ","カンガワ","新潟県","岩船郡山北町","寒川",0,0,0,0,2,6
15585,"95939","9593913","ニイガタケン","イワフネグンサンポクマチ","ガンジキ","新潟県","岩船郡山北町","岩石",0,0,0,0,2,6
15585,"95939","9593936","ニイガタケン","イワフネグンサンポクマチ","キタアカタニ","新潟県","岩船郡山北町","北赤谷",0,0,0,0,2,6
15585,"95939","9593924","ニイガタケン","イワフネグンサンポクマチ","キタクロカワ","新潟県","岩船郡山北町","北黒川",0,0,0,0,2,6
15585,"95939","9593935","ニイガタケン","イワフネグンサンポクマチ","キタタナカ","新潟県","岩船郡山北町","北田中",0,0,0,0,2,6
