01662,"08811","0881115","ホッカイドウ","アッケシグンアッケシチョウ","バイカチョウ","北海道","厚岸郡厚岸町","梅香町",0,0,0,0,2,6
01662,"08811","0881116","ホッカイドウ","アッケシグンアッケシチョウ","マツバチョウ","北海道","厚岸郡厚岸町","松葉町",0,0,1,0,2,6
06201,"990  ","9900816","ヤマガタケン","ヤマガタシ","カワラダ","山形県","山形市","河原田",0,0,0,0,2,6
06201,"990  ","9900873","ヤマガタケン","ヤマガタシ","タバタ","山形県","山形市","田端",0,0,0,0,2,6
14203,"25912","2591215","カナガワケン","ヒラツカシ","テラダナ","神奈川県","平塚市","寺田縄",0,0,0,0,2,6
23114,"458  ","4580914","アイチケン","ナゴヤシミドリク","アリマツチョウオケハザマ(ヒラツボ)","愛知県","名古屋市緑区","有松町桶狭間（平坪）",1,0,0,0,2,6
23233,"452  ","4520000","アイチケン","キヨスシ","イカニケイサイガナイバアイ","愛知県","清須市","以下に掲載がない場合",0,0,0,1,2,6
27223,"571  ","5710004","オオサカフ","カドマシ","カミシマガシラ","大阪府","門真市","上島頭",0,0,0,1,2,6
27223,"571  ","5710006","オオサカフ","カドマシ","カミマブシ","大阪府","門真市","上馬伏",0,0,0,0,2,6
27223,"571  ","5710004","オオサカフ","カドマシ","シモシマガシラ","大阪府","門真市","下島頭",0,0,0,1,2,6
27223,"571  ","5710003","オオサカフ","カドマシ","シモマブシ","大阪府","門真市","下馬伏",0,0,0,0,2,6
27223,"571  ","5710001","オオサカフ","カドマシ","スモト","大阪府","門真市","巣本",0,0,0,1,2,6
27223,"571  ","5710001","オオサカフ","カドマシ","スモトチョウ","大阪府","門真市","巣本町",0,0,0,1,2,6
44201,"87011","8701120","オオイタケン","オオイタシ","サンシャインシキド","大分県","大分市","サンシヤイン敷戸",0,0,0,0,2,6
