04213,"98951","9895146","ミヤギケン","クリハラシ","カンナリイワイ","宮城県","栗原市","金成祝",0,0,0,0,1,5
04213,"98951","9895119","ミヤギケン","クリハラシ","カンナリオイノザワ","宮城県","栗原市","金成狼ノ沢",0,0,0,0,1,5
04213,"98951","9895139","ミヤギケン","クリハラシ","カンナリコガネダ","宮城県","栗原市","金成黄金田",0,0,0,0,1,5
04213,"98951","9895130","ミヤギケン","クリハラシ","カンナリシミズタ","宮城県","栗原市","金成清水田",0,0,0,0,1,5
04213,"98951","9895165","ミヤギケン","クリハラシ","カンナリナガタテ","宮城県","栗原市","金成長館",0,0,0,0,1,5
04213,"98951","9895166","ミヤギケン","クリハラシ","カンナリナガネマエ","宮城県","栗原市","金成長根前",0,0,0,0,1,5
06202,"99214","9921446","ヤマガタケン","ヨネザワシ","ナオエセキテイ","山形県","米沢市","直江石堤",0,0,0,0,1,5
12231,"27013","2701338","チバケン","インザイシ","マツザキダイ","千葉県","印西市","松崎台",0,0,1,0,1,3
14206,"256  ","2560808","カナガワケン","オダワラシ","ヒガシガオカ","神奈川県","小田原市","東ヶ丘",0,0,0,0,1,5
15204,"95911","9591136","ニイガタケン","サンジョウシ","カワドオリナカマチ","新潟県","三条市","川通中町",0,0,0,0,1,3
17210,"92023","9202335","イシカワケン","ハクサンシ","オナバラ","石川県","白山市","女原",0,0,0,0,1,5
31329,"68005","6800527","トットリケン","ヤズグンヤズチョウ","サクラガオカ","鳥取県","八頭郡八頭町","桜ヶ丘",0,0,0,0,1,5
40219,"816  ","8160956","フクオカケン","オオノジョウシ","ミナミオオリ","福岡県","大野城市","南大利",0,0,1,0,1,3
40220,"81134","8113406","フクオカケン","ムナカタシ","イナモト","福岡県","宗像市","稲元",0,0,1,0,1,2
40220,"81134","8113405","フクオカケン","ムナカタシ","スエ","福岡県","宗像市","須恵",0,0,1,0,1,2
40224,"81133","8113304","フクオカケン","フクツシ","ツヤザキ","福岡県","福津市","津屋崎",0,0,1,0,1,2
46219,"89921","8992101","カゴシマケン","イチキクシキノシ","ミナトマチ","鹿児島県","いちき串木野市","湊町",0,0,1,0,1,3
