01213,"05913","0591302","ホッカイドウ","トマコマイシ","タクユウニシマチ","北海道","苫小牧市","拓勇西町",0,0,1,0,1,3
01213,"05913","0591303","ホッカイドウ","トマコマイシ","タクユウヒガシマチ","北海道","苫小牧市","拓勇東町",0,0,1,0,1,3
01213,"05913","0591304","ホッカイドウ","トマコマイシ","ホクエイチョウ","北海道","苫小牧市","北栄町",0,0,1,0,1,3
04321,"98912","9891214","ミヤギケン","シバタグンオオガワラマチ","キノイネチョウ","宮城県","柴田郡大河原町","甲子町",0,0,0,0,1,5
05201,"01016","0101644","アキタケン","アキタシ","アラヤタジリザワナカマチ","秋田県","秋田市","新屋田尻沢中町",0,0,0,0,1,5
05201,"01016","0101643","アキタケン","アキタシ","アラヤタジリザワヒガシマチ","秋田県","秋田市","新屋田尻沢東町",0,0,0,0,1,5
05201,"01016","0101645","アキタケン","アキタシ","アラヤタジリザワニシマチ","秋田県","秋田市","新屋田尻沢西町",0,0,0,0,1,5
07202,"965  ","9650086","フクシマケン","アイヅワカマツシ","コウザシマチホンマル","福島県","会津若松市","神指町本丸",0,0,0,0,1,5
08211,"303  ","3030046","イバラキケン","ジョウソウシ","ウチモリヤマチキヌノサト","茨城県","常総市","内守谷町きぬの里",0,0,1,0,1,5
09214,"32914","3291417","トチギケン","サクラシ","フィオーレキツレガワ","栃木県","さくら市","フィオーレ喜連川",0,0,1,0,1,2
12224,"27301","2730107","チバケン","カマガヤシ","シンカマガヤ","千葉県","鎌ケ谷市","新鎌ケ谷",0,0,1,0,1,2
12224,"27301","2730119","チバケン","カマガヤシ","ナカザワシンマチ","千葉県","鎌ケ谷市","中沢新町",0,0,0,0,1,2
13103,"107  ","1076390","トウキョウト","ミナトク","アカサカアカサカビズタワー(チカイ・カイソウフメイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（地階・階層不明）",0,0,0,0,1,5
13103,"107  ","1076301","トウキョウト","ミナトク","アカサカアカサカビズタワー(1カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１階）",0,0,0,0,1,5
13103,"107  ","1076302","トウキョウト","ミナトク","アカサカアカサカビズタワー(2カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２階）",0,0,0,0,1,5
13103,"107  ","1076303","トウキョウト","ミナトク","アカサカアカサカビズタワー(3カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３階）",0,0,0,0,1,5
13103,"107  ","1076304","トウキョウト","ミナトク","アカサカアカサカビズタワー(4カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（４階）",0,0,0,0,1,5
13103,"107  ","1076305","トウキョウト","ミナトク","アカサカアカサカビズタワー(5カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（５階）",0,0,0,0,1,5
13103,"107  ","1076306","トウキョウト","ミナトク","アカサカアカサカビズタワー(6カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（６階）",0,0,0,0,1,5
13103,"107  ","1076307","トウキョウト","ミナトク","アカサカアカサカビズタワー(7カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（７階）",0,0,0,0,1,5
13103,"107  ","1076308","トウキョウト","ミナトク","アカサカアカサカビズタワー(8カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（８階）",0,0,0,0,1,5
13103,"107  ","1076309","トウキョウト","ミナトク","アカサカアカサカビズタワー(9カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（９階）",0,0,0,0,1,5
13103,"107  ","1076310","トウキョウト","ミナトク","アカサカアカサカビズタワー(10カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１０階）",0,0,0,0,1,5
13103,"107  ","1076311","トウキョウト","ミナトク","アカサカアカサカビズタワー(11カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１１階）",0,0,0,0,1,5
13103,"107  ","1076312","トウキョウト","ミナトク","アカサカアカサカビズタワー(12カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１２階）",0,0,0,0,1,5
13103,"107  ","1076313","トウキョウト","ミナトク","アカサカアカサカビズタワー(13カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１３階）",0,0,0,0,1,5
13103,"107  ","1076314","トウキョウト","ミナトク","アカサカアカサカビズタワー(14カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１４階）",0,0,0,0,1,5
13103,"107  ","1076315","トウキョウト","ミナトク","アカサカアカサカビズタワー(15カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１５階）",0,0,0,0,1,5
13103,"107  ","1076316","トウキョウト","ミナトク","アカサカアカサカビズタワー(16カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１６階）",0,0,0,0,1,5
13103,"107  ","1076317","トウキョウト","ミナトク","アカサカアカサカビズタワー(17カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１７階）",0,0,0,0,1,5
13103,"107  ","1076318","トウキョウト","ミナトク","アカサカアカサカビズタワー(18カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１８階）",0,0,0,0,1,5
13103,"107  ","1076319","トウキョウト","ミナトク","アカサカアカサカビズタワー(19カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（１９階）",0,0,0,0,1,5
13103,"107  ","1076320","トウキョウト","ミナトク","アカサカアカサカビズタワー(20カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２０階）",0,0,0,0,1,5
13103,"107  ","1076321","トウキョウト","ミナトク","アカサカアカサカビズタワー(21カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２１階）",0,0,0,0,1,5
13103,"107  ","1076322","トウキョウト","ミナトク","アカサカアカサカビズタワー(22カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２２階）",0,0,0,0,1,5
13103,"107  ","1076323","トウキョウト","ミナトク","アカサカアカサカビズタワー(23カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２３階）",0,0,0,0,1,5
13103,"107  ","1076324","トウキョウト","ミナトク","アカサカアカサカビズタワー(24カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２４階）",0,0,0,0,1,5
13103,"107  ","1076325","トウキョウト","ミナトク","アカサカアカサカビズタワー(25カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２５階）",0,0,0,0,1,5
13103,"107  ","1076326","トウキョウト","ミナトク","アカサカアカサカビズタワー(26カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２６階）",0,0,0,0,1,5
13103,"107  ","1076327","トウキョウト","ミナトク","アカサカアカサカビズタワー(27カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２７階）",0,0,0,0,1,5
13103,"107  ","1076328","トウキョウト","ミナトク","アカサカアカサカビズタワー(28カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２８階）",0,0,0,0,1,5
13103,"107  ","1076329","トウキョウト","ミナトク","アカサカアカサカビズタワー(29カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（２９階）",0,0,0,0,1,5
13103,"107  ","1076330","トウキョウト","ミナトク","アカサカアカサカビズタワー(30カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３０階）",0,0,0,0,1,5
13103,"107  ","1076331","トウキョウト","ミナトク","アカサカアカサカビズタワー(31カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３１階）",0,0,0,0,1,5
13103,"107  ","1076332","トウキョウト","ミナトク","アカサカアカサカビズタワー(32カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３２階）",0,0,0,0,1,5
13103,"107  ","1076333","トウキョウト","ミナトク","アカサカアカサカビズタワー(33カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３３階）",0,0,0,0,1,5
13103,"107  ","1076334","トウキョウト","ミナトク","アカサカアカサカビズタワー(34カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３４階）",0,0,0,0,1,5
13103,"107  ","1076335","トウキョウト","ミナトク","アカサカアカサカビズタワー(35カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３５階）",0,0,0,0,1,5
13103,"107  ","1076336","トウキョウト","ミナトク","アカサカアカサカビズタワー(36カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３６階）",0,0,0,0,1,5
13103,"107  ","1076337","トウキョウト","ミナトク","アカサカアカサカビズタワー(37カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３７階）",0,0,0,0,1,5
13103,"107  ","1076338","トウキョウト","ミナトク","アカサカアカサカビズタワー(38カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３８階）",0,0,0,0,1,5
13103,"107  ","1076339","トウキョウト","ミナトク","アカサカアカサカビズタワー(39カイ)","東京都","港区","赤坂赤坂Ｂｉｚタワー（３９階）",0,0,0,0,1,5
14215,"24304","2430419","カナガワケン","エビナシ","オオヤキタ","神奈川県","海老名市","大谷北",0,0,1,0,1,2
14215,"24304","2430418","カナガワケン","エビナシ","オオヤミナミ","神奈川県","海老名市","大谷南",0,0,1,0,1,2
15105,"956  ","9560027","ニイガタケン","ニイガタシアキハク","ミヨシ","新潟県","新潟市秋葉区","美善",0,0,1,0,1,3
15226,"94965","9496557","ニイガタケン","ミナミウオヌマシ","ダイウエ","新潟県","南魚沼市","台上",0,0,0,0,1,5
18322,"91013","9101315","フクイケン","ヨシダグンエイヘイジチョウ","セセラギ","福井県","吉田郡永平寺町","せせらぎ",0,0,0,0,1,3
27214,"584  ","5840078","オオサカフ","トンダバヤシシ","カダ","大阪府","富田林市","加太",0,0,1,0,1,2
30207,"647  ","6470020","ワカヤマケン","シングウシ","ジョフク","和歌山県","新宮市","徐福",0,0,1,0,1,2
38201,"790  ","7900933","エヒメケン","マツヤマシ","オチ","愛媛県","松山市","越智",0,0,1,1,1,2
38201,"790  ","7900933","エヒメケン","マツヤマシ","オチマチ","愛媛県","松山市","越智町",0,0,0,1,1,2
43201,"86152","8615287","クマモトケン","クマモトシ","オシマ","熊本県","熊本市","小島",0,0,1,0,1,2
45201,"88002","8800214","ミヤザキケン","ミヤザキシ","サドワラチョウマツコウジ","宮崎県","宮崎市","佐土原町松小路",0,0,0,0,1,3
46201,"89101","8910150","カゴシマケン","カゴシマシ","サカノウエ","鹿児島県","鹿児島市","坂之上",0,0,1,0,1,2
