01208,"091  ","0910001","ホッカイドウ","キタミシ","ルベシベチョウモトマチ","北海道","北見市","留辺蘂町元町",0,0,0,0,1,5
04105,"98131","9813137","ミヤギケン","センダイシイズミク","オオサワ","宮城県","仙台市泉区","大沢",0,0,1,0,1,2
06201,"990  ","9900870","ヤマガタケン","ヤマガタシ","シマ","山形県","山形市","島",0,0,0,0,1,5
07202,"965  ","9650085","フクシマケン","アイヅワカマツシ","コウザシマチニョライドウ","福島県","会津若松市","神指町如来堂",0,0,0,0,1,5
08203,"300  ","3000068","イバラキケン","ツチウラシ","ニシナミキマチ","茨城県","土浦市","西並木町",0,0,0,0,1,5
08203,"300  ","3000069","イバラキケン","ツチウラシ","ヒガシナミキマチ","茨城県","土浦市","東並木町",0,0,0,0,1,5
12231,"27013","2701336","チバケン","インザイシ","ヒガシノハラ","千葉県","印西市","東の原",0,0,1,0,1,2
12328,"27013","2702302","チバケン","インバグンモトノムラ","アジキボックイ","千葉県","印旛郡本埜村","安食卜杭",0,0,0,0,1,5
12328,"27013","2702303","チバケン","インバグンモトノムラ","サカナオボックイ","千葉県","印旛郡本埜村","酒直卜杭",0,0,0,0,1,5
12328,"27013","2702331","チバケン","インバグンモトノムラ","ミドリダイ","千葉県","印旛郡本埜村","みどり台",0,0,1,0,1,3
13228,"197  ","1970811","トウキョウト","アキルノシ","ハラコミヤ","東京都","あきる野市","原小宮",0,0,1,0,1,3
13228,"197  ","1970816","トウキョウト","アキルノシ","ヒラサワニシ","東京都","あきる野市","平沢西",0,0,1,0,1,3
21202,"503  ","5030842","ギフケン","オオガキシ","ウマノセチョウ","岐阜県","大垣市","馬の瀬町",0,0,0,0,1,5
21202,"503  ","5030856","ギフケン","オオガキシ","シンデンチョウ","岐阜県","大垣市","新田町",0,0,1,0,1,5
21212,"50951","5095127","ギフケン","トキシ","トキガオカ","岐阜県","土岐市","土岐ヶ丘",0,0,1,0,1,3
21213,"50901","5090109","ギフケン","カカミガハラシ","テクノプラザ","岐阜県","各務原市","テクノプラザ",0,0,1,0,1,3
22101,"42112","4211216","シズオカケン","シズオカシアオイク","ハトリダイモンチョウ","静岡県","静岡市葵区","羽鳥大門町",0,0,0,0,1,2
22101,"42112","4211217","シズオカケン","シズオカシアオイク","ハトリホンチョウ","静岡県","静岡市葵区","羽鳥本町",0,0,0,0,1,2
22210,"417  ","4170026","シズオカケン","フジシ","ミナミチョウ","静岡県","富士市","南町",0,0,0,0,1,5
23207,"44102","4410204","アイチケン","トヨカワシ","アカサカダイ","愛知県","豊川市","赤坂台",0,0,0,0,1,1
23207,"44102","4410202","アイチケン","トヨカワシ","アカサカチョウ","愛知県","豊川市","赤坂町",0,1,0,0,1,1
23207,"44102","4410203","アイチケン","トヨカワシ","ナガサワチョウ","愛知県","豊川市","長沢町",0,1,0,0,1,1
23207,"44102","4410201","アイチケン","トヨカワシ","ハギチョウ","愛知県","豊川市","萩町",0,1,0,0,1,1
