02412,"03921","0392152","アオモリケン","カミキタグンオイラセチョウ","ムカイヤマヒガシ","青森県","上北郡おいらせ町","向山東",0,0,1,0,1,5
02412,"03921","0392153","アオモリケン","カミキタグンオイラセチョウ","ヤマザキ","青森県","上北郡おいらせ町","山崎",0,0,0,0,1,5
06205,"99951","9995191","ヤマガタケン","シンジョウシ","トオカマチ(ネコヤシキ329-356)","山形県","新庄市","十日町（猫屋敷３２９〜３５６）",1,1,0,0,1,5
06210,"994  ","9940028","ヤマガタケン","テンドウシ","クワノマチ","山形県","天童市","鍬ノ町",0,0,1,0,1,2
08220,"30026","3002668","イバラキケン","ツクバシ","カミカワ","茨城県","つくば市","かみかわ",0,0,0,0,1,5
08220,"305  ","3050019","イバラキケン","ツクバシ","サクラノモリ","茨城県","つくば市","さくらの森",0,0,0,0,1,5
08220,"30026","3002669","イバラキケン","ツクバシ","タカヤマ","茨城県","つくば市","高山",0,0,0,0,1,5
08220,"305  ","3050007","イバラキケン","ツクバシ","ハルカゼダイ","茨城県","つくば市","春風台",0,0,0,0,1,5
08220,"30026","3002659","イバラキケン","ツクバシ","バンパクコウエンニシ","茨城県","つくば市","万博公園西",0,0,0,0,1,5
08220,"305  ","3050008","イバラキケン","ツクバシ","リュウセイダイ","茨城県","つくば市","流星台",0,0,0,0,1,5
11219,"362  ","3620055","サイタマケン","アゲオシ","ヒラカタリョウリョウケ","埼玉県","上尾市","平方領々家",0,0,0,0,1,5
12102,"262  ","2620007","チバケン","チバシハナミガワク","ミハルノ","千葉県","千葉市花見川区","み春野",0,0,1,0,1,2
12219,"29901","2990119","チバケン","イチハラシ","アネサキニシ","千葉県","市原市","姉崎西",0,0,1,0,1,3
34212,"73901","7390147","ヒロシマケン","ヒガシヒロシマシ","ハチホンマツニシ","広島県","東広島市","八本松西",0,0,1,0,1,2
46219,"896  ","8960027","カゴシマケン","イチキクシキノシ","エビスチョウ","鹿児島県","いちき串木野市","恵比須町",0,0,0,0,1,5
46219,"896  ","8960057","カゴシマケン","イチキクシキノシ","カイゼ","鹿児島県","いちき串木野市","海瀬",0,0,0,0,1,5
46219,"896  ","8960075","カゴシマケン","イチキクシキノシ","キンザン","鹿児島県","いちき串木野市","金山",0,0,0,0,1,5
46219,"896  ","8960074","カゴシマケン","イチキクシキノシ","キンザンシモ","鹿児島県","いちき串木野市","金山下",0,0,0,0,1,5
46219,"896  ","8960072","カゴシマケン","イチキクシキノシ","サツマヤマ","鹿児島県","いちき串木野市","薩摩山",0,0,0,0,1,5
46219,"896  ","8960076","カゴシマケン","イチキクシキノシ","セリガノ","鹿児島県","いちき串木野市","芹ケ野",0,0,0,0,1,5
46219,"896  ","8960055","カゴシマケン","イチキクシキノシ","テルシマ","鹿児島県","いちき串木野市","照島",0,0,0,0,1,5
46219,"896  ","8960073","カゴシマケン","イチキクシキノシ","ノシタ","鹿児島県","いちき串木野市","野下",0,0,0,0,1,5
46219,"896  ","8960066","カゴシマケン","イチキクシキノシ","ノモト","鹿児島県","いちき串木野市","野元",0,0,0,0,1,5
46219,"896  ","8960069","カゴシマケン","イチキクシキノシ","ハマガジョウ","鹿児島県","いちき串木野市","浜ケ城",0,0,0,0,1,5
46219,"896  ","8960028","カゴシマケン","イチキクシキノシ","ヒバリガオカ","鹿児島県","いちき串木野市","ひばりが丘",0,0,0,0,1,5
46219,"896  ","8960067","カゴシマケン","イチキクシキノシ","ヒラエ","鹿児島県","いちき串木野市","平江",0,0,0,0,1,5
46219,"896  ","8960071","カゴシマケン","イチキクシキノシ","フカタカミ","鹿児島県","いちき串木野市","深田上",0,0,0,0,1,5
46219,"896  ","8960077","カゴシマケン","イチキクシキノシ","フカタシモ","鹿児島県","いちき串木野市","深田下",0,0,0,0,1,5
46219,"896  ","8960037","カゴシマケン","イチキクシキノシ","ベップ","鹿児島県","いちき串木野市","別府",0,0,0,0,1,5
46219,"896  ","8960068","カゴシマケン","イチキクシキノシ","ミツイ","鹿児島県","いちき串木野市","三井",0,0,0,0,1,5
46219,"896  ","8960056","カゴシマケン","イチキクシキノシ","ヤフサ","鹿児島県","いちき串木野市","八房",0,0,0,0,1,5
46225,"89954","8995422","カゴシマケン","アイラシ","マツバラマチ","鹿児島県","姶良市","松原町",0,0,1,0,1,3
