06203,"997  ","9970038","ヤマガタケン","ツルオカシ","キタチワラマチ","山形県","鶴岡市","北茅原町",0,0,0,0,1,2
06203,"997  ","9970039","ヤマガタケン","ツルオカシ","ニシチワラマチ","山形県","鶴岡市","西茅原町",0,0,0,0,1,2
11231,"363  ","3630029","サイタマケン","オケガワシ","シモヒデヤヒガシ","埼玉県","桶川市","下日出谷東",0,0,1,0,1,3
13212,"191  ","1910022","トウキョウト","ヒノシ","アライ","東京都","日野市","新井",0,0,1,0,1,5
13212,"191  ","1910021","トウキョウト","ヒノシ","イシダ","東京都","日野市","石田",0,0,1,0,1,5
13212,"191  ","1910024","トウキョウト","ヒノシ","マンガンジ","東京都","日野市","万願寺",0,0,1,0,1,5
17202,"92602","9260208","イシカワケン","ナナオシ","ノトジマオウラマチ","石川県","七尾市","能登島小浦町",0,0,0,0,1,5
23114,"459  ","4598017","アイチケン","ナゴヤシミドリク","セギミナミ","愛知県","名古屋市緑区","瀬木南",0,0,0,0,1,3
28201,"670  ","6700943","ヒョウゴケン","ヒメジシ","イチノゴウ","兵庫県","姫路市","市之郷",0,0,0,1,1,5
28201,"670  ","6700943","ヒョウゴケン","ヒメジシ","イチノゴウチョウ","兵庫県","姫路市","市之郷町",0,0,1,1,1,5
