01367,"04315","0431525","ホッカイドウ","オクシリグンオクシリチョウ","ユノハマ(カモイワキ、ホロナイ)","北海道","奥尻郡奥尻町","湯浜（神威脇、幌内）",1,0,0,0,2,6
04215,"98941","9894106","ミヤギケン","オオサキシ","カシマダイオオハザマ","宮城県","大崎市","鹿島台大迫",0,1,0,0,2,6
04215,"98967","9896711","ミヤギケン","オオサキシ","ナルコオンセンワタビ","宮城県","大崎市","鳴子温泉川渡",0,1,0,1,2,6
15102,"950  ","9500017","ニイガタケン","ニイガタシヒガシク","シンマツザキ","新潟県","新潟市東区","新松崎",0,0,1,0,2,6
23202,"444  ","4440841","アイチケン","オカザキシ","トザキチョウフジバサミ","愛知県","岡崎市","戸崎町藤狭",0,0,0,0,2,6
23216,"479  ","4790053","アイチケン","トコナメシ","オクナシキ","愛知県","常滑市","奥夏敷",0,0,0,0,2,6
23216,"479  ","4790052","アイチケン","トコナメシ","ナシキ","愛知県","常滑市","夏敷",0,0,0,0,2,6
25207,"524  ","5240013","シガケン","モリヤマシ","シモノゴウチョウ","滋賀県","守山市","下之郷町",0,0,0,0,2,6
26203,"62303","6230361","キョウトフ","アヤベシ","ハクドウジチョウ","京都府","綾部市","白道路町",0,0,0,0,2,6
32201,"690  ","6900016","シマネケン","マツエシ","アゲノギチョウ","島根県","松江市","上乃木町",0,0,0,0,2,6
38201,"79111","7911104","エヒメケン","マツヤマシ","キタドイマチ","愛媛県","松山市","北土居町",0,0,0,0,2,6
46216,"89933","8993304","カゴシマケン","ヒオキシ","フキアゲチョウイリキ","鹿児島県","日置市","吹上町入來",0,0,0,0,2,6
46216,"89933","8993307","カゴシマケン","ヒオキシ","フキアゲチョウケジュクリ","鹿児島県","日置市","吹上町華熟里",0,0,0,0,2,6
46216,"89933","8993309","カゴシマケン","ヒオキシ","フキアゲチョウヨクラ","鹿児島県","日置市","吹上町與倉",0,0,0,0,2,6
