01228,"074  ","0740015","ホッカイドウ","フカガワシ","メム(メム)","北海道","深川市","メム（芽生）",0,0,0,0,2,6
03201,"02841","0284131","イワテケン","モリオカシ","タマヤマクイモダ","岩手県","盛岡市","玉山区芋田",0,1,0,0,2,6
03201,"02002","0200204","イワテケン","モリオカシ","タマヤマクウエダ","岩手県","盛岡市","玉山区上田",0,1,0,0,2,6
03201,"02841","0284135","イワテケン","モリオカシ","タマヤマクカワサキ","岩手県","盛岡市","玉山区川崎",0,1,0,0,2,6
03201,"02002","0200203","イワテケン","モリオカシ","タマヤマクカワマタ","岩手県","盛岡市","玉山区川又",0,1,0,0,2,6
03201,"02841","0284125","イワテケン","モリオカシ","タマヤマクコウマ","岩手県","盛岡市","玉山区好摩",0,1,0,0,2,6
03201,"02841","0284132","イワテケン","モリオカシ","タマヤマクシブタミ","岩手県","盛岡市","玉山区渋民",0,1,0,0,2,6
03201,"02841","0284134","イワテケン","モリオカシ","タマヤマクシモダ","岩手県","盛岡市","玉山区下田",0,1,0,0,2,6
03201,"02002","0200202","イワテケン","モリオカシ","タマヤマクタマヤマ","岩手県","盛岡市","玉山区玉山",0,1,0,0,2,6
03201,"02841","0284122","イワテケン","モリオカシ","タマヤマクテラバヤシ","岩手県","盛岡市","玉山区寺林",0,1,0,0,2,6
03201,"02841","0284121","イワテケン","モリオカシ","タマヤマクナガイ","岩手県","盛岡市","玉山区永井",0,1,0,0,2,6
03201,"02841","0284124","イワテケン","モリオカシ","タマヤマクババ","岩手県","盛岡市","玉山区馬場",0,1,0,0,2,6
03201,"02002","0200201","イワテケン","モリオカシ","タマヤマクヒノト","岩手県","盛岡市","玉山区日戸",0,1,0,0,2,6
03201,"02841","0284123","イワテケン","モリオカシ","タマヤマクマキボリ","岩手県","盛岡市","玉山区巻堀",0,1,0,0,2,6
03201,"02841","0284136","イワテケン","モリオカシ","タマヤマクマツナイ","岩手県","盛岡市","玉山区松内",0,1,0,0,2,6
03201,"02841","0284133","イワテケン","モリオカシ","タマヤマクモンゼンジ","岩手県","盛岡市","玉山区門前寺",0,1,0,0,2,6
03201,"02827","0282711","イワテケン","モリオカシ","タマヤマクヤブカワ","岩手県","盛岡市","玉山区薮川",0,1,0,0,2,6
08204,"306  ","3060001","イバラキケン","コガシ","シズカチョウ","茨城県","古河市","静町",0,0,0,0,2,6
16202,"93303","9330355","トヤマケン","タカオカシ","イシヅツミ","富山県","高岡市","石堤",0,0,0,0,2,6
34215,"73721","7372112","ヒロシマケン","エタジマシ","エタジマチョウコウノウラ","広島県","江田島市","江田島町幸之浦",0,0,0,0,2,6
