13103,"105  ","1057590","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(チカイ・カイソウフメイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（地階・階層不明）",0,0,0,0,1,5
13103,"105  ","1057501","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(1カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１階）",0,0,0,0,1,5
13103,"105  ","1057502","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(2カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２階）",0,0,0,0,1,5
13103,"105  ","1057503","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(3カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３階）",0,0,0,0,1,5
13103,"105  ","1057504","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(4カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（４階）",0,0,0,0,1,5
13103,"105  ","1057505","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(5カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（５階）",0,0,0,0,1,5
13103,"105  ","1057506","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(6カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（６階）",0,0,0,0,1,5
13103,"105  ","1057507","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(7カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（７階）",0,0,0,0,1,5
13103,"105  ","1057508","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(8カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（８階）",0,0,0,0,1,5
13103,"105  ","1057509","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(9カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（９階）",0,0,0,0,1,5
13103,"105  ","1057510","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(10カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１０階）",0,0,0,0,1,5
13103,"105  ","1057511","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(11カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１１階）",0,0,0,0,1,5
13103,"105  ","1057512","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(12カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１２階）",0,0,0,0,1,5
13103,"105  ","1057513","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(13カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１３階）",0,0,0,0,1,5
13103,"105  ","1057514","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(14カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１４階）",0,0,0,0,1,5
13103,"105  ","1057515","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(15カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１５階）",0,0,0,0,1,5
13103,"105  ","1057516","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(16カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１６階）",0,0,0,0,1,5
13103,"105  ","1057517","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(17カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１７階）",0,0,0,0,1,5
13103,"105  ","1057518","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(18カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１８階）",0,0,0,0,1,5
13103,"105  ","1057519","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(19カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（１９階）",0,0,0,0,1,5
13103,"105  ","1057520","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(20カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２０階）",0,0,0,0,1,5
13103,"105  ","1057521","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(21カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２１階）",0,0,0,0,1,5
13103,"105  ","1057522","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(22カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２２階）",0,0,0,0,1,5
13103,"105  ","1057523","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(23カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２３階）",0,0,0,0,1,5
13103,"105  ","1057524","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(24カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２４階）",0,0,0,0,1,5
13103,"105  ","1057525","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(25カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２５階）",0,0,0,0,1,5
13103,"105  ","1057526","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(26カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２６階）",0,0,0,0,1,5
13103,"105  ","1057527","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(27カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２７階）",0,0,0,0,1,5
13103,"105  ","1057528","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(28カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２８階）",0,0,0,0,1,5
13103,"105  ","1057529","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(29カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（２９階）",0,0,0,0,1,5
13103,"105  ","1057530","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(30カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３０階）",0,0,0,0,1,5
13103,"105  ","1057531","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(31カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３１階）",0,0,0,0,1,5
13103,"105  ","1057532","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(32カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３２階）",0,0,0,0,1,5
13103,"105  ","1057533","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(33カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３３階）",0,0,0,0,1,5
13103,"105  ","1057534","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(34カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３４階）",0,0,0,0,1,5
13103,"105  ","1057535","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(35カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３５階）",0,0,0,0,1,5
13103,"105  ","1057536","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(36カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３６階）",0,0,0,0,1,5
13103,"105  ","1057537","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(37カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３７階）",0,0,0,0,1,5
13103,"105  ","1057538","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(38カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３８階）",0,0,0,0,1,5
13103,"105  ","1057539","トウキョウト","ミナトク","カイガントウキョウポートシティタケシバオフィスタワー(39カイ)","東京都","港区","海岸東京ポートシティ竹芝オフィスタワー（３９階）",0,0,0,0,1,5
13209,"195  ","1950076","トウキョウト","マチダシ","カナイガオカ","東京都","町田市","金井ヶ丘",0,0,1,0,1,2
13209,"194  ","1940039","トウキョウト","マチダシ","フジノダイ(1、2チョウメ)","東京都","町田市","藤の台（１、２丁目）",1,0,1,0,1,2
13209,"195  ","1950039","トウキョウト","マチダシ","フジノダイ(3チョウメ)","東京都","町田市","藤の台（３丁目）",1,0,1,0,1,2
16202,"933  ","9330068","トヤマケン","タカオカシ","シキノシラトリダイ","富山県","高岡市","志貴野しらとり台",0,0,0,0,1,3
22103,"424  ","4240908","シズオカケン","シズオカシシミズク","ミホマツバラチョウ","静岡県","静岡市清水区","三保松原町",0,0,0,0,1,3
