01206,"08502","0850204","ホッカイドウ","クシロシ","アカンチョウシモニニシベツ","北海道","釧路市","阿寒町下仁々志別",0,0,0,0,1,5
02207,"03301","0330155","アオモリケン","ミサワシ","サツキガオカ","青森県","三沢市","さつきヶ丘",0,0,1,0,1,5
04445,"98142","9814277","ミヤギケン","カミグンカミマチ","イッポンヤナギミナミ","宮城県","加美郡加美町","一本柳南",0,0,0,0,1,5
07208,"96935","9693527","フクシマケン","キタカタシ","シオカワマチゴテンバ","福島県","喜多方市","塩川町御殿場",0,0,1,0,1,3
07208,"96935","9693526","フクシマケン","キタカタシ","シオカワマチスワチョウ","福島県","喜多方市","塩川町諏訪町",0,0,1,0,1,3
08204,"30601","3060110","イバラキケン","コガシ","ナサキ","茨城県","古河市","名崎",0,0,0,0,1,5
08211,"303  ","3030034","イバラキケン","ジョウソウシ","ミツカイドウテンマンチョウ","茨城県","常総市","水海道天満町",0,0,0,0,1,5
12204,"273  ","2730855","チバケン","フナバシシ","マゴメニシ","千葉県","船橋市","馬込西",0,0,1,0,1,2
12208,"278  ","2780028","チバケン","ノダシ","サクラギ","千葉県","野田市","桜木",0,0,0,0,1,5
14106,"240  ","2400046","カナガワケン","ヨコハマシホドガヤク","ブッコウニシ","神奈川県","横浜市保土ケ谷区","仏向西",0,0,0,0,1,2
20210,"39941","3994232","ナガノケン","コマガネシ","シモダイラ(2070-2119、2309-2311、2419、2421-2426","長野県","駒ヶ根市","下平（２０７０〜２１１９、２３０９〜２３１１、２４１９、２４２１〜２４２６",1,0,0,0,1,5
20210,"39941","3994232","ナガノケン","コマガネシ","、2433-2450)","長野県","駒ヶ根市","、２４３３〜２４５０）",1,0,0,0,1,5
34212,"72911","7392209","ヒロシマケン","ヒガシヒロシマシ","ニュウノナカヤマダイ","広島県","東広島市","入野中山台",0,0,1,0,1,2
37205,"768  ","7680074","カガワケン","カンオンジシ","サイワイチョウ","香川県","観音寺市","幸町",0,0,0,0,1,2
37205,"768  ","7680073","カガワケン","カンオンジシ","シゲニシチョウ","香川県","観音寺市","茂西町",0,0,1,0,1,2
40203,"830  ","8300039","フクオカケン","クルメシ","ハナバタケ","福岡県","久留米市","花畑",0,0,1,0,1,3
