02412,"03922","0392251","アオモリケン","カミキタグンオイラセチョウ","ムカイサカ","青森県","上北郡おいらせ町","向坂",0,0,0,0,1,5
02412,"03921","0392151","アオモリケン","カミキタグンオイラセチョウ","ムカイヤマ","青森県","上北郡おいらせ町","向山",0,0,0,0,1,5
10421,"37713","3771311","グンマケン","アガツマグンナカノジョウマチ","アカイワ","群馬県","吾妻郡中之条町","赤岩",0,0,0,0,1,1
10421,"37717","3771701","グンマケン","アガツマグンナカノジョウマチ","イリヤマ","群馬県","吾妻郡中之条町","入山",0,0,0,0,1,1
10421,"37717","3771703","グンマケン","アガツマグンナカノジョウマチ","オオシ","群馬県","吾妻郡中之条町","太子",0,0,0,0,1,1
10421,"37717","3771704","グンマケン","アガツマグンナカノジョウマチ","コサメ","群馬県","吾妻郡中之条町","小雨",0,0,0,0,1,1
10421,"37717","3771702","グンマケン","アガツマグンナカノジョウマチ","ナマス","群馬県","吾妻郡中之条町","生須",0,0,0,0,1,1
10421,"37713","3771312","グンマケン","アガツマグンナカノジョウマチ","ヒカゲ","群馬県","吾妻郡中之条町","日影",0,0,0,0,1,1
10426,"37717","3771700","グンマケン","アガツマグンクサツマチ","イカニケイサイガナイバアイ","群馬県","吾妻郡草津町","以下に掲載がない場合",0,0,0,0,1,5
11245,"356  ","3560038","サイタマケン","フジミノシ","コマハヤシモトマチ","埼玉県","ふじみ野市","駒林元町",0,0,1,0,1,2
12211,"286  ","2860007","チバケン","ナリタシ","ハナノキダイ","千葉県","成田市","はなのき台",0,0,1,0,1,3
15212,"95934","9593449","ニイガタケン","ムラカミシ","イワフネエキマエ","新潟県","村上市","岩船駅前",0,0,0,0,1,5
23201,"44131","4413126","アイチケン","トヨハシシ","フジミチョウ","愛知県","豊橋市","冨士見町",0,0,0,0,1,5
28202,"660  ","6600846","ヒョウゴケン","アマガサキシ","フナデ","兵庫県","尼崎市","船出",0,0,0,0,1,5
35202,"75902","7590209","ヤマグチケン","ウベシ","コウナンキタ","山口県","宇部市","厚南北",0,0,1,0,1,2
41201,"849  ","8490927","サガケン","サガシ","タカキセダンチ","佐賀県","佐賀市","高木瀬団地",0,0,0,0,1,5
41201,"849  ","8490922","サガケン","サガシ","タカキセヒガシ","佐賀県","佐賀市","高木瀬東",0,0,1,0,1,5
41201,"849  ","8490921","サガケン","サガシ","タカキセニシ","佐賀県","佐賀市","高木瀬西",0,0,1,0,1,5
41201,"849  ","8490917","サガケン","サガシ","タカキセマチナガセ","佐賀県","佐賀市","高木瀬町長瀬",0,0,0,0,1,5
41201,"849  ","8490916","サガケン","サガシ","タカキセマチヒガシタカギ","佐賀県","佐賀市","高木瀬町東高木",0,0,0,0,1,5
41202,"84701","8470123","サガケン","カラツシ","エザルキ","佐賀県","唐津市","枝去木",0,0,0,0,1,5
44201,"87001","8700154","オオイタケン","オオイタシ","タカジョウニシマチ(ソノタ)","大分県","大分市","高城西町（その他）",1,0,0,0,1,5
