01303,"06137","0613775","ホッカイドウ","イシカリグントウベツチョウ","ビトエ(ソノタ)","北海道","石狩郡当別町","ビトエ（その他）",1,0,0,0,1,5
03201,"020  ","0200857","イワテケン","モリオカシ","キタイイオカ","岩手県","盛岡市","北飯岡",0,0,1,0,1,2
03201,"020  ","0200851","イワテケン","モリオカシ","ムカイナカノ","岩手県","盛岡市","向中野",0,1,1,0,1,2
04104,"982  ","9820814","ミヤギケン","センダイシタイハクク","ヤマダ(ソノタ)","宮城県","仙台市太白区","山田（その他）",1,1,0,0,1,5
04104,"982  ","9820818","ミヤギケン","センダイシタイハクク","ヤマダシンマチ","宮城県","仙台市太白区","山田新町",0,0,0,0,1,3
08443,"30011","3001159","イバラキケン","イナシキグンアミマチ","ホンゴウ","茨城県","稲敷郡阿見町","本郷",0,0,1,0,1,5
12207,"270  ","2702225","チバケン","マツドシ","ヒガシマツド","千葉県","松戸市","東松戸",0,0,1,0,1,5
21201,"502  ","5020872","ギフケン","ギフシ","サギヤマキタマチ","岐阜県","岐阜市","鷺山北町",0,0,0,0,1,2
21201,"502  ","5020858","ギフケン","ギフシ","シモツチイ","岐阜県","岐阜市","下土居",0,1,1,0,1,2
23238,"48011","4801100","アイチケン","ナガクテシ","イカニケイサイガナイバアイ","愛知県","長久手市","以下に掲載がない場合",0,0,0,0,1,1
23238,"48011","4801323","アイチケン","ナガクテシ","アバタ","愛知県","長久手市","阿畑",0,0,0,0,1,1
23238,"48011","4801331","アイチケン","ナガクテシ","アマヅツミ","愛知県","長久手市","雨堤",0,0,0,0,1,1
23238,"48011","4801161","アイチケン","ナガクテシ","アラタ","愛知県","長久手市","荒田",0,0,0,0,1,1
23238,"48011","4801182","アイチケン","ナガクテシ","イケダ","愛知県","長久手市","池田",0,0,0,0,1,1
23238,"48011","4801343","アイチケン","ナガクテシ","イシバ","愛知県","長久手市","石場",0,0,0,0,1,1
23238,"48011","4801147","アイチケン","ナガクテシ","イチガホラ","愛知県","長久手市","市ケ洞",0,0,0,0,1,1
23238,"48011","4801342","アイチケン","ナガクテシ","イバラガバサマ","愛知県","長久手市","茨ケ廻間",0,0,0,0,1,1
23238,"48011","4801143","アイチケン","ナガクテシ","イボリ","愛知県","長久手市","井堀",0,0,0,0,1,1
23238,"48011","4801116","アイチケン","ナガクテシ","イリガイケ","愛知県","長久手市","杁ケ池",0,0,0,0,1,1
23238,"48011","4801325","アイチケン","ナガクテシ","イリガネ","愛知県","長久手市","杁ケ根",0,0,0,0,1,1
23238,"48011","4801302","アイチケン","ナガクテシ","イリノホラ","愛知県","長久手市","杁ノ洞",0,0,0,0,1,1
23238,"48011","4801308","アイチケン","ナガクテシ","イワバサマ","愛知県","長久手市","岩廻間",0,0,0,0,1,1
23238,"48011","4801125","アイチケン","ナガクテシ","ウジガミマエ","愛知県","長久手市","氏神前",0,0,0,0,1,1
23238,"48011","4801152","アイチケン","ナガクテシ","ウチコシ","愛知県","長久手市","打越",0,0,0,0,1,1
23238,"48011","4801145","アイチケン","ナガクテシ","ウヅカ","愛知県","長久手市","卯塚",0,0,0,0,1,1
23238,"48011","4801314","アイチケン","ナガクテシ","ウマヅツミ","愛知県","長久手市","馬堤",0,0,0,0,1,1
23238,"48011","4801334","アイチケン","ナガクテシ","エノシタ","愛知県","長久手市","榎ノ下",0,0,0,0,1,1
23238,"48011","4801333","アイチケン","ナガクテシ","エビス","愛知県","長久手市","蛭子",0,0,0,0,1,1
23238,"48011","4801106","アイチケン","ナガクテシ","オオクテ","愛知県","長久手市","大久手",0,0,0,0,1,1
23238,"48011","4801146","アイチケン","ナガクテシ","カタヒラ","愛知県","長久手市","片平",0,0,0,0,1,1
23238,"48011","4801142","アイチケン","ナガクテシ","カニハラ","愛知県","長久手市","蟹原",0,0,0,0,1,1
23238,"48011","4801179","アイチケン","ナガクテシ","カミイボリ","愛知県","長久手市","上井堀",0,0,0,0,1,1
23238,"48011","4801132","アイチケン","ナガクテシ","カミカワハラ","愛知県","長久手市","上川原",0,0,0,0,1,1
23238,"48011","4801165","アイチケン","ナガクテシ","カモダ","愛知県","長久手市","鴨田",0,0,0,0,1,1
23238,"48011","4801327","アイチケン","ナガクテシ","カンノンドウ","愛知県","長久手市","観音堂",0,0,0,0,1,1
23238,"48011","4801301","アイチケン","ナガクテシ","キタウラ","愛知県","長久手市","北浦",0,0,0,0,1,1
23238,"48011","4801339","アイチケン","ナガクテシ","キタグマ","愛知県","長久手市","北熊",0,0,0,0,1,1
23238,"48011","4801117","アイチケン","ナガクテシ","キブタケ","愛知県","長久手市","喜婦嶽",0,0,0,0,1,1
23238,"48011","4801184","アイチケン","ナガクテシ","クサカケ","愛知県","長久手市","草掛",0,0,0,0,1,1
23238,"48011","4801151","アイチケン","ナガクテシ","クボヤマ","愛知県","長久手市","久保山",0,0,0,0,1,1
23238,"48011","4801144","アイチケン","ナガクテシ","クマダ","愛知県","長久手市","熊田",0,0,0,0,1,1
23238,"48011","4801312","アイチケン","ナガクテシ","クマハリフカダ","愛知県","長久手市","熊張深田",0,0,0,0,1,1
23238,"48011","4801347","アイチケン","ナガクテシ","コイガバサマ","愛知県","長久手市","鯉ケ廻間",0,0,0,0,1,1
23238,"48011","4801336","アイチケン","ナガクテシ","コイナバ","愛知県","長久手市","小稲葉",0,0,0,0,1,1
