10464,"37011","3701131","グンマケン","サワグンタマムラマチ","サイダ","群馬県","佐波郡玉村町","斉田",0,0,0,0,2,6
11445,"34902","3490200","サイタマケン","ミナミサイタマグンシラオカマチ","イカニケイサイガナイバアイ","埼玉県","南埼玉郡白岡町","以下に掲載がない場合",0,0,0,0,2,6
11445,"34902","3490202","サイタマケン","ミナミサイタマグンシラオカマチ","アライシンデン","埼玉県","南埼玉郡白岡町","荒井新田",0,0,0,0,2,6
11445,"34902","3490225","サイタマケン","ミナミサイタマグンシラオカマチ","オオタアライ","埼玉県","南埼玉郡白岡町","太田新井",0,0,0,0,2,6
11445,"34902","3490226","サイタマケン","ミナミサイタマグンシラオカマチ","オカイズミ","埼玉県","南埼玉郡白岡町","岡泉",0,0,0,0,2,6
11445,"34902","3490221","サイタマケン","ミナミサイタマグンシラオカマチ","カミノダ","埼玉県","南埼玉郡白岡町","上野田",0,0,0,0,2,6
11445,"34902","3490217","サイタマケン","ミナミサイタマグンシラオカマチ","コグキ","埼玉県","南埼玉郡白岡町","小久喜",0,0,0,0,2,6
11445,"34902","3490216","サイタマケン","ミナミサイタマグンシラオカマチ","サナガヤ","埼玉県","南埼玉郡白岡町","実ケ谷",0,0,0,0,2,6
11445,"34902","3490204","サイタマケン","ミナミサイタマグンシラオカマチ","シノヅ","埼玉県","南埼玉郡白岡町","篠津",0,0,0,0,2,6
11445,"34902","3490201","サイタマケン","ミナミサイタマグンシラオカマチ","シバヤマ","埼玉県","南埼玉郡白岡町","柴山",0,0,0,0,2,6
11445,"34902","3490203","サイタマケン","ミナミサイタマグンシラオカマチ","シモオオサキ","埼玉県","南埼玉郡白岡町","下大崎",0,0,0,0,2,6
11445,"34902","3490223","サイタマケン","ミナミサイタマグンシラオカマチ","シモノダ","埼玉県","南埼玉郡白岡町","下野田",0,0,0,0,2,6
11445,"34902","3490218","サイタマケン","ミナミサイタマグンシラオカマチ","シラオカ","埼玉県","南埼玉郡白岡町","白岡",0,0,0,0,2,6
11445,"34902","3490219","サイタマケン","ミナミサイタマグンシラオカマチ","シラオカヒガシ","埼玉県","南埼玉郡白岡町","白岡東",0,0,0,0,2,6
11445,"34902","3490212","サイタマケン","ミナミサイタマグンシラオカマチ","シンシラオカ","埼玉県","南埼玉郡白岡町","新白岡",0,0,1,0,2,6
11445,"34902","3490215","サイタマケン","ミナミサイタマグンシラオカマチ","センダノ","埼玉県","南埼玉郡白岡町","千駄野",0,0,0,0,2,6
11445,"34902","3490213","サイタマケン","ミナミサイタマグンシラオカマチ","タカイワ","埼玉県","南埼玉郡白岡町","高岩",0,0,0,0,2,6
11445,"34902","3490222","サイタマケン","ミナミサイタマグンシラオカマチ","ツメタガヤ","埼玉県","南埼玉郡白岡町","爪田ケ谷",0,0,0,0,2,6
11445,"34902","3490214","サイタマケン","ミナミサイタマグンシラオカマチ","テラツカ","埼玉県","南埼玉郡白岡町","寺塚",0,0,0,0,2,6
11445,"34902","3490205","サイタマケン","ミナミサイタマグンシラオカマチ","ニシ","埼玉県","南埼玉郡白岡町","西",0,0,1,0,2,6
11445,"34902","3490224","サイタマケン","ミナミサイタマグンシラオカマチ","ヒコベエ","埼玉県","南埼玉郡白岡町","彦兵衛",0,0,0,0,2,6
11445,"34902","3490211","サイタマケン","ミナミサイタマグンシラオカマチ","ヤギュウ","埼玉県","南埼玉郡白岡町","野牛",0,0,0,0,2,6
12237,"28913","2891303","チバケン","サンムシ","マツガヤ","千葉県","山武市","松ケ谷",0,0,0,0,2,6
15108,"95301","9530125","ニイガタケン","ニイガタシニシカンク","ワノウ","新潟県","新潟市西蒲区","和納",0,0,0,0,2,6
15213,"95912","9591223","ニイガタケン","ツバメシ","チゴノキ","新潟県","燕市","児ノ木",0,0,0,0,2,6
18205,"91204","9120421","フクイケン","オオノシ","ゴジョウホウ","福井県","大野市","五条方",0,0,0,0,2,6
22101,"420  ","4200855","シズオカケン","シズオカシアオイク","スンプコウエン","静岡県","静岡市葵区","駿府公園",0,0,0,0,2,6
25441,"52911","5291161","シガケン","イヌカミグントヨサトチョウ","シジュクイン","滋賀県","犬上郡豊郷町","四十九院",0,0,0,0,2,6
26110,"607  ","6078417","キョウトフ","キョウトシヤマシナク","ミササギベッシヨチョウ","京都府","京都市山科区","御陵別所町",0,0,0,0,2,6
35215,"745  ","7450882","ヤマグチケン","シュウナンシ","イチノイデ","山口県","周南市","一の井手",0,0,0,0,2,6
35215,"745  ","7450884","ヤマグチケン","シュウナンシ","ニノイデ","山口県","周南市","二の井手",0,0,0,0,2,6
38203,"79833","7983346","エヒメケン","ウワジマシ","ツシマチョウネヅナキ","愛媛県","宇和島市","津島町鼠鳴",0,0,0,0,2,6
40136,"81401","8140153","フクオカケン","フクオカシジョウナンク","ヒイガワ","福岡県","福岡市城南区","樋井川",0,0,1,0,2,6
40447,"83802","8380203","フクオカケン","アサクラグンチクゼンマチ","ハタジマ","福岡県","朝倉郡筑前町","畑島",0,0,0,0,2,6
42204,"85402","8540204","ナガサキケン","イサハヤシ","モリヤマチョウタシリ","長崎県","諫早市","森山町田尻",0,0,0,0,2,6
47205,"90122","9012222","オキナワケン","ギノワンシ","キュウナ","沖縄県","宜野湾市","喜友名",0,0,0,0,2,6
