04603,"98803","9880300","ミヤギケン","モトヨシグンモトヨシチョウ","イカニケイサイガナイバアイ","宮城県","本吉郡本吉町","以下に掲載がない場合",0,0,0,0,2,6
04603,"98802","9880284","ミヤギケン","モトヨシグンモトヨシチョウ","アカウシ","宮城県","本吉郡本吉町","赤牛",0,0,0,0,2,6
04603,"98802","9880277","ミヤギケン","モトヨシグンモトヨシチョウ","アマガサワ","宮城県","本吉郡本吉町","天ケ沢",0,0,0,1,2,6
04603,"98802","9880268","ミヤギケン","モトヨシグンモトヨシチョウ","イシカワラ","宮城県","本吉郡本吉町","石川原",0,0,0,0,2,6
04603,"98803","9880339","ミヤギケン","モトヨシグンモトヨシチョウ","イズミ","宮城県","本吉郡本吉町","泉",0,0,0,0,2,6
04603,"98803","9880336","ミヤギケン","モトヨシグンモトヨシチョウ","イズミザワ","宮城県","本吉郡本吉町","泉沢",0,0,0,0,2,6
04603,"98803","9880347","ミヤギケン","モトヨシグンモトヨシチョウ","イノハナ","宮城県","本吉郡本吉町","猪の鼻",0,0,0,0,2,6
04603,"98802","9880261","ミヤギケン","モトヨシグンモトヨシチョウ","ウシロダ","宮城県","本吉郡本吉町","後田",0,0,0,1,2,6
04603,"98803","9880324","ミヤギケン","モトヨシグンモトヨシチョウ","ウトウ","宮城県","本吉郡本吉町","歌生",0,0,0,0,2,6
04603,"98803","9880313","ミヤギケン","モトヨシグンモトヨシチョウ","ウナザワ","宮城県","本吉郡本吉町","卯名沢",0,0,0,0,2,6
04603,"98803","9880371","ミヤギケン","モトヨシグンモトヨシチョウ","ウルシバラ","宮城県","本吉郡本吉町","漆原",0,0,0,0,2,6
04603,"98803","9880301","ミヤギケン","モトヨシグンモトヨシチョウ","オイノス","宮城県","本吉郡本吉町","狼の巣",0,0,0,0,2,6
04603,"98803","9880306","ミヤギケン","モトヨシグンモトヨシチョウ","オオクヌギ","宮城県","本吉郡本吉町","大椚",0,0,0,0,2,6
04603,"98803","9880304","ミヤギケン","モトヨシグンモトヨシチョウ","オオサワ","宮城県","本吉郡本吉町","大沢",0,0,0,0,2,6
04603,"98803","9880356","ミヤギケン","モトヨシグンモトヨシチョウ","オオシバ","宮城県","本吉郡本吉町","大柴",0,0,0,0,2,6
04603,"98802","9880287","ミヤギケン","モトヨシグンモトヨシチョウ","オオボウキ","宮城県","本吉郡本吉町","大朴木",0,0,0,0,2,6
04603,"98802","9880283","ミヤギケン","モトヨシグンモトヨシチョウ","オオモリ","宮城県","本吉郡本吉町","大森",0,0,0,1,2,6
04603,"98802","9880272","ミヤギケン","モトヨシグンモトヨシチョウ","オオヤ","宮城県","本吉郡本吉町","大谷",0,0,0,0,2,6
04603,"98803","9880358","ミヤギケン","モトヨシグンモトヨシチョウ","オオヒガシ","宮城県","本吉郡本吉町","大東",0,0,0,0,2,6
04603,"98802","9880262","ミヤギケン","モトヨシグンモトヨシチョウ","オキノダ","宮城県","本吉郡本吉町","沖の田",0,0,0,0,2,6
04603,"98803","9880372","ミヤギケン","モトヨシグンモトヨシチョウ","オデン","宮城県","本吉郡本吉町","尾田",0,0,0,0,2,6
04603,"98803","9880311","ミヤギケン","モトヨシグンモトヨシチョウ","カザコシ","宮城県","本吉郡本吉町","風越",0,0,0,0,2,6
04603,"98803","9880354","ミヤギケン","モトヨシグンモトヨシチョウ","カノコ","宮城県","本吉郡本吉町","鹿の子",0,0,0,0,2,6
04603,"98803","9880388","ミヤギケン","モトヨシグンモトヨシチョウ","カミカワウチ","宮城県","本吉郡本吉町","上川内",0,0,0,0,2,6
04603,"98803","9880373","ミヤギケン","モトヨシグンモトヨシチョウ","カリョウ","宮城県","本吉郡本吉町","狩猟",0,0,0,0,2,6
04603,"98803","9880317","ミヤギケン","モトヨシグンモトヨシチョウ","キタアケド","宮城県","本吉郡本吉町","北明戸",0,0,0,0,2,6
04603,"98802","9880275","ミヤギケン","モトヨシグンモトヨシチョウ","クダマル","宮城県","本吉郡本吉町","九多丸",0,0,0,0,2,6
04603,"98802","9880265","ミヤギケン","モトヨシグンモトヨシチョウ","クボ","宮城県","本吉郡本吉町","窪",0,0,0,0,2,6
04603,"98803","9880325","ミヤギケン","モトヨシグンモトヨシチョウ","クラウチ","宮城県","本吉郡本吉町","蔵内",0,0,0,0,2,6
04603,"98803","9880323","ミヤギケン","モトヨシグンモトヨシチョウ","ケサイソ","宮城県","本吉郡本吉町","今朝磯",0,0,0,0,2,6
04603,"98803","9880303","ミヤギケン","モトヨシグンモトヨシチョウ","コウド","宮城県","本吉郡本吉町","幸土",0,0,0,0,2,6
04603,"98803","9880351","ミヤギケン","モトヨシグンモトヨシチョウ","ゴオウノサワ","宮城県","本吉郡本吉町","午王野沢",0,0,0,0,2,6
04603,"98802","9880285","ミヤギケン","モトヨシグンモトヨシチョウ","コガネザワ","宮城県","本吉郡本吉町","小金沢",0,0,0,0,2,6
04603,"98803","9880364","ミヤギケン","モトヨシグンモトヨシチョウ","コガネヤマ","宮城県","本吉郡本吉町","小金山",0,0,0,0,2,6
04603,"98803","9880321","ミヤギケン","モトヨシグンモトヨシチョウ","コハマ","宮城県","本吉郡本吉町","小浜",0,0,0,0,2,6
04603,"98803","9880348","ミヤギケン","モトヨシグンモトヨシチョウ","コミネザキ","宮城県","本吉郡本吉町","小峰崎",0,0,0,0,2,6
04603,"98802","9880279","ミヤギケン","モトヨシグンモトヨシチョウ","サルウチ","宮城県","本吉郡本吉町","猿内",0,0,0,0,2,6
04603,"98802","9880261","ミヤギケン","モトヨシグンモトヨシチョウ","ジキデン","宮城県","本吉郡本吉町","直伝",0,0,0,1,2,6
04603,"98803","9880353","ミヤギケン","モトヨシグンモトヨシチョウ","シノブ","宮城県","本吉郡本吉町","信夫",0,0,0,0,2,6
04603,"98803","9880385","ミヤギケン","モトヨシグンモトヨシチョウ","シモカワウチ","宮城県","本吉郡本吉町","下川内",0,0,0,0,2,6
04603,"98803","9880332","ミヤギケン","モトヨシグンモトヨシチョウ","シモジュク","宮城県","本吉郡本吉町","下宿",0,0,0,0,2,6
04603,"98803","9880361","ミヤギケン","モトヨシグンモトヨシチョウ","シモヨウガイ","宮城県","本吉郡本吉町","下要害",0,0,0,0,2,6
04603,"98802","9880269","ミヤギケン","モトヨシグンモトヨシチョウ","ショウブザワ","宮城県","本吉郡本吉町","菖蒲沢",0,0,0,1,2,6
04603,"98803","9880316","ミヤギケン","モトヨシグンモトヨシチョウ","シンキタアケド","宮城県","本吉郡本吉町","新北明戸",0,0,0,0,2,6
04603,"98803","9880315","ミヤギケン","モトヨシグンモトヨシチョウ","シンハタノサワ","宮城県","本吉郡本吉町","新圃の沢",0,0,0,0,2,6
04603,"98803","9880337","ミヤギケン","モトヨシグンモトヨシチョウ","シンミナミアケド","宮城県","本吉郡本吉町","新南明戸",0,0,0,0,2,6
04603,"98803","9880328","ミヤギケン","モトヨシグンモトヨシチョウ","スゲノサワ","宮城県","本吉郡本吉町","菅の沢",0,0,0,0,2,6
04603,"98803","9880334","ミヤギケン","モトヨシグンモトヨシチョウ","ソデオ","宮城県","本吉郡本吉町","外尾",0,0,0,0,2,6
04603,"98803","9880352","ミヤギケン","モトヨシグンモトヨシチョウ","タイラクヌギ","宮城県","本吉郡本吉町","平椚",0,0,0,0,2,6
04603,"98802","9880286","ミヤギケン","モトヨシグンモトヨシチョウ","タカ","宮城県","本吉郡本吉町","高",0,0,0,0,2,6
04603,"98803","9880384","ミヤギケン","モトヨシグンモトヨシチョウ","タカオカ","宮城県","本吉郡本吉町","高岡",0,0,0,0,2,6
04603,"98802","9880278","ミヤギケン","モトヨシグンモトヨシチョウ","タカセガモリ","宮城県","本吉郡本吉町","高瀬ケ森",0,0,0,1,2,6
04603,"98803","9880355","ミヤギケン","モトヨシグンモトヨシチョウ","タキサワ","宮城県","本吉郡本吉町","滝沢",0,0,0,0,2,6
04603,"98802","9880274","ミヤギケン","モトヨシグンモトヨシチョウ","タキネ","宮城県","本吉郡本吉町","滝根",0,0,0,0,2,6
04603,"98803","9880346","ミヤギケン","モトヨシグンモトヨシチョウ","タケノシタ","宮城県","本吉郡本吉町","岳の下",0,0,0,0,2,6
04603,"98803","9880345","ミヤギケン","モトヨシグンモトヨシチョウ","タテシタ","宮城県","本吉郡本吉町","館下",0,0,0,0,2,6
04603,"98802","9880277","ミヤギケン","モトヨシグンモトヨシチョウ","タノサワ","宮城県","本吉郡本吉町","田の沢",0,0,0,1,2,6
04603,"98802","9880261","ミヤギケン","モトヨシグンモトヨシチョウ","ツチドイシタ","宮城県","本吉郡本吉町","土樋下",0,0,0,1,2,6
04603,"98803","9880374","ミヤギケン","モトヨシグンモトヨシチョウ","ツノガラ","宮城県","本吉郡本吉町","角柄",0,0,0,0,2,6
04603,"98803","9880382","ミヤギケン","モトヨシグンモトヨシチョウ","ツヤアケド","宮城県","本吉郡本吉町","津谷明戸",0,0,0,0,2,6
04603,"98803","9880341","ミヤギケン","モトヨシグンモトヨシチョウ","ツヤサクラゴ","宮城県","本吉郡本吉町","津谷桜子",0,0,0,0,2,6
04603,"98803","9880381","ミヤギケン","モトヨシグンモトヨシチョウ","ツヤシンアケド","宮城県","本吉郡本吉町","津谷新明戸",0,0,0,0,2,6
04603,"98803","9880307","ミヤギケン","モトヨシグンモトヨシチョウ","ツヤタテオカ","宮城県","本吉郡本吉町","津谷舘岡",0,0,0,0,2,6
04603,"98803","9880305","ミヤギケン","モトヨシグンモトヨシチョウ","ツヤナガネ","宮城県","本吉郡本吉町","津谷長根",0,0,0,0,2,6
04603,"98803","9880309","ミヤギケン","モトヨシグンモトヨシチョウ","ツヤマツオ","宮城県","本吉郡本吉町","津谷松尾",0,0,0,0,2,6
04603,"98803","9880308","ミヤギケン","モトヨシグンモトヨシチョウ","ツヤマツオカ","宮城県","本吉郡本吉町","津谷松岡",0,0,0,0,2,6
04603,"98802","9880266","ミヤギケン","モトヨシグンモトヨシチョウ","テラガイ","宮城県","本吉郡本吉町","寺谷",0,0,0,0,2,6
04603,"98802","9880267","ミヤギケン","モトヨシグンモトヨシチョウ","テラサワ","宮城県","本吉郡本吉町","寺沢",0,0,0,1,2,6
04603,"98803","9880362","ミヤギケン","モトヨシグンモトヨシチョウ","テラヨウガイ","宮城県","本吉郡本吉町","寺要害",0,0,0,0,2,6
04603,"98802","9880269","ミヤギケン","モトヨシグンモトヨシチョウ","ドウメキ","宮城県","本吉郡本吉町","道貫",0,0,0,1,2,6
04603,"98803","9880318","ミヤギケン","モトヨシグンモトヨシチョウ","トヨマザワ","宮城県","本吉郡本吉町","登米沢",0,0,0,0,2,6
04603,"98803","9880387","ミヤギケン","モトヨシグンモトヨシチョウ","ナカカワウチ","宮城県","本吉郡本吉町","中川内",0,0,0,0,2,6
04603,"98803","9880375","ミヤギケン","モトヨシグンモトヨシチョウ","ナカザワ","宮城県","本吉郡本吉町","中沢",0,0,0,0,2,6
04603,"98803","9880331","ミヤギケン","モトヨシグンモトヨシチョウ","ナカジマ","宮城県","本吉郡本吉町","中島",0,0,0,0,2,6
04603,"98803","9880357","ミヤギケン","モトヨシグンモトヨシチョウ","ナカダイラ","宮城県","本吉郡本吉町","中平",0,0,0,0,2,6
04603,"98803","9880327","ミヤギケン","モトヨシグンモトヨシチョウ","ナガクボ","宮城県","本吉郡本吉町","長窪",0,0,0,0,2,6
04603,"98802","9880264","ミヤギケン","モトヨシグンモトヨシチョウ","ナガネ","宮城県","本吉郡本吉町","長根",0,0,0,0,2,6
04603,"98802","9880267","ミヤギケン","モトヨシグンモトヨシチョウ","ナガハタケ","宮城県","本吉郡本吉町","長畑",0,0,0,1,2,6
04603,"98803","9880386","ミヤギケン","モトヨシグンモトヨシチョウ","ニシカワウチ","宮城県","本吉郡本吉町","西川内",0,0,0,0,2,6
04603,"98803","9880322","ミヤギケン","モトヨシグンモトヨシチョウ","ニジュウイチハマ","宮城県","本吉郡本吉町","二十一浜",0,0,0,0,2,6
04603,"98803","9880342","ミヤギケン","モトヨシグンモトヨシチョウ","ヌサカケ","宮城県","本吉郡本吉町","幣掛",0,0,0,0,2,6
04603,"98802","9880271","ミヤギケン","モトヨシグンモトヨシチョウ","ノノシタ","宮城県","本吉郡本吉町","野々下",0,0,0,0,2,6
04603,"98803","9880314","ミヤギケン","モトヨシグンモトヨシチョウ","ハタノサワ","宮城県","本吉郡本吉町","圃の沢",0,0,0,0,2,6
04603,"98803","9880302","ミヤギケン","モトヨシグンモトヨシチョウ","ハヤシノサワ","宮城県","本吉郡本吉町","林の沢",0,0,0,0,2,6
04603,"98802","9880276","ミヤギケン","モトヨシグンモトヨシチョウ","ヒカド","宮城県","本吉郡本吉町","日門",0,0,0,0,2,6
04603,"98803","9880389","ミヤギケン","モトヨシグンモトヨシチョウ","ヒガシカワウチ","宮城県","本吉郡本吉町","東川内",0,0,0,0,2,6
04603,"98803","9880333","ミヤギケン","モトヨシグンモトヨシチョウ","ヒラガイ","宮城県","本吉郡本吉町","平貝",0,0,0,0,2,6
04603,"98803","9880363","ミヤギケン","モトヨシグンモトヨシチョウ","フカハギ","宮城県","本吉郡本吉町","深萩",0,0,0,0,2,6
04603,"98802","9880281","ミヤギケン","モトヨシグンモトヨシチョウ","フチュウ","宮城県","本吉郡本吉町","府中",0,0,0,0,2,6
04603,"98803","9880383","ミヤギケン","モトヨシグンモトヨシチョウ","ボウノクラ","宮城県","本吉郡本吉町","坊の倉",0,0,0,0,2,6
04603,"98802","9880263","ミヤギケン","モトヨシグンモトヨシチョウ","ホラサワ","宮城県","本吉郡本吉町","洞沢",0,0,0,0,2,6
04603,"98802","9880282","ミヤギケン","モトヨシグンモトヨシチョウ","マエハマ","宮城県","本吉郡本吉町","前浜",0,0,0,0,2,6
04603,"98803","9880365","ミヤギケン","モトヨシグンモトヨシチョウ","マゴメマチ","宮城県","本吉郡本吉町","馬籠町",0,0,0,0,2,6
04603,"98803","9880366","ミヤギケン","モトヨシグンモトヨシチョウ","マゴメマチカシラ","宮城県","本吉郡本吉町","馬籠町頭",0,0,0,0,2,6
04603,"98803","9880343","ミヤギケン","モトヨシグンモトヨシチョウ","マツガサワ","宮城県","本吉郡本吉町","松ケ沢",0,0,0,0,2,6
04603,"98802","9880273","ミヤギケン","モトヨシグンモトヨシチョウ","ミシマ","宮城県","本吉郡本吉町","三島",0,0,0,0,2,6
04603,"98803","9880312","ミヤギケン","モトヨシグンモトヨシチョウ","ミチソト","宮城県","本吉郡本吉町","道外",0,0,0,0,2,6
04603,"98803","9880338","ミヤギケン","モトヨシグンモトヨシチョウ","ミナミアケド","宮城県","本吉郡本吉町","南明戸",0,0,0,0,2,6
04603,"98803","9880344","ミヤギケン","モトヨシグンモトヨシチョウ","ミヤウチ","宮城県","本吉郡本吉町","宮内",0,0,0,0,2,6
04603,"98803","9880367","ミヤギケン","モトヨシグンモトヨシチョウ","ムカイバタ","宮城県","本吉郡本吉町","向畑",0,0,0,0,2,6
04603,"98802","9880283","ミヤギケン","モトヨシグンモトヨシチョウ","ヤチ","宮城県","本吉郡本吉町","谷地",0,0,0,1,2,6
04603,"98803","9880326","ミヤギケン","モトヨシグンモトヨシチョウ","ヤナギサワ","宮城県","本吉郡本吉町","柳沢",0,0,0,0,2,6
04603,"98802","9880278","ミヤギケン","モトヨシグンモトヨシチョウ","ヤマヤ","宮城県","本吉郡本吉町","山谷",0,0,0,1,2,6
04603,"98803","9880359","ミヤギケン","モトヨシグンモトヨシチョウ","ワノ","宮城県","本吉郡本吉町","上野",0,0,0,0,2,6
04603,"98803","9880335","ミヤギケン","モトヨシグンモトヨシチョウ","ワラビノ","宮城県","本吉郡本吉町","蕨野",0,0,0,0,2,6
05213,"01833","0183331","アキタケン","キタアキタシ","タカノス","秋田県","北秋田市","鷹巣",0,1,0,0,2,6
05213,"01833","0183332","アキタケン","キタアキタシ","ヒラサキカミタイ","秋田県","北秋田市","平崎上岱",0,0,0,0,2,6
07208,"966  ","9660845","フクシマケン","キタカタシ","オサナイ","福島県","喜多方市","長内",0,0,0,0,2,6
11243,"342  ","3420033","サイタマケン","ヨシカワシ","ナカソネ","埼玉県","吉川市","中曽根",0,0,0,0,2,6
26204,"611  ","6110022","キョウトフ","ウジシ","シラガワ","京都府","宇治市","白川",0,1,0,0,2,6
