09386,"32912","3291233","トチギケン","シオヤグンタカネザワマチ","ホウシャクジ","栃木県","塩谷郡高根沢町","宝積寺",0,0,0,0,2,6
26107,"601  ","6018143","キョウトフ","キョウトシミナミク","カミトバアサノモト","京都府","京都市南区","上鳥羽麻ノ本",0,0,0,1,2,6
26107,"601  ","6018143","キョウトフ","キョウトシミナミク","カミトバアサノモトチョウ","京都府","京都市南区","上鳥羽麻ノ本町",0,0,0,1,2,6
26107,"601  ","6018141","キョウトフ","キョウトシミナミク","カミトバウノハナ","京都府","京都市南区","上鳥羽卯ノ花",0,0,0,1,2,6
26107,"601  ","6018141","キョウトフ","キョウトシミナミク","カミトバウノハナチョウ","京都府","京都市南区","上鳥羽卯ノ花町",0,0,0,1,2,6
26107,"601  ","6018177","キョウトフ","キョウトシミナミク","カミトバウママワシ","京都府","京都市南区","上鳥羽馬廻",0,0,0,1,2,6
26107,"601  ","6018177","キョウトフ","キョウトシミナミク","カミトバウママワシチョウ","京都府","京都市南区","上鳥羽馬廻町",0,0,0,1,2,6
26107,"601  ","6018134","キョウトフ","キョウトシミナミク","カミトバオオミゾ","京都府","京都市南区","上鳥羽大溝",0,0,0,1,2,6
26107,"601  ","6018134","キョウトフ","キョウトシミナミク","カミトバオオミゾチョウ","京都府","京都市南区","上鳥羽大溝町",0,0,0,1,2,6
26107,"601  ","6018178","キョウトフ","キョウトシミナミク","カミトバカイコウ","京都府","京都市南区","上鳥羽戒光",0,0,0,1,2,6
26107,"601  ","6018175","キョウトフ","キョウトシミナミク","カミトバカナボトケ","京都府","京都市南区","上鳥羽金仏",0,0,0,1,2,6
26107,"601  ","6018175","キョウトフ","キョウトシミナミク","カミトバカナボトケチョウ","京都府","京都市南区","上鳥羽金仏町",0,0,0,1,2,6
26107,"601  ","6018131","キョウトフ","キョウトシミナミク","カミトバカモンデン","京都府","京都市南区","上鳥羽鴨田",0,0,0,1,2,6
26107,"601  ","6018131","キョウトフ","キョウトシミナミク","カミトバカモンデンチョウ","京都府","京都市南区","上鳥羽鴨田町",0,0,0,1,2,6
26107,"601  ","6018132","キョウトフ","キョウトシミナミク","カミトバチョウダ","京都府","京都市南区","上鳥羽町田",0,0,0,1,2,6
26107,"601  ","6018132","キョウトフ","キョウトシミナミク","カミトバチョウダマチ","京都府","京都市南区","上鳥羽町田町",0,0,0,1,2,6
26107,"601  ","6018124","キョウトフ","キョウトシミナミク","カミトバトウノモト","京都府","京都市南区","上鳥羽塔ノ本",0,0,0,0,2,6
26107,"601  ","6018142","キョウトフ","キョウトシミナミク","カミトバナカガワラ","京都府","京都市南区","上鳥羽中河原",0,0,0,1,2,6
26107,"601  ","6018142","キョウトフ","キョウトシミナミク","カミトバナカガワラチョウ","京都府","京都市南区","上鳥羽中河原町",0,0,0,1,2,6
26107,"601  ","6018125","キョウトフ","キョウトシミナミク","カミトバハナナ","京都府","京都市南区","上鳥羽花名",0,0,0,0,2,6
26107,"601  ","6018178","キョウトフ","キョウトシミナミク","カミトバミナミカイコウチョウ","京都府","京都市南区","上鳥羽南戒光町",0,0,0,1,2,6
26107,"601  ","6018133","キョウトフ","キョウトシミナミク","カミトバワランデン","京都府","京都市南区","上鳥羽藁田",0,0,0,1,2,6
26107,"601  ","6018133","キョウトフ","キョウトシミナミク","カミトバワランデンチョウ","京都府","京都市南区","上鳥羽藁田町",0,0,0,1,2,6
26107,"601  ","6018361","キョウトフ","キョウトシミナミク","キッショウインイシハラヒガシノクチ","京都府","京都市南区","吉祥院石原東之口",0,0,0,1,2,6
26107,"601  ","6018361","キョウトフ","キョウトシミナミク","キッショウインイシハラヒガシノクチチョウ","京都府","京都市南区","吉祥院石原東之口町",0,0,0,1,2,6
29201,"630  ","6308127","ナラケン","ナラシ","サンジョウソエガワチョウ","奈良県","奈良市","三条添川町",0,0,0,0,2,6
40349,"813  ","8130008","フクオカケン","カスヤグンカスヤマチ","ウチハシ790-1(タノツダンチ)","福岡県","糟屋郡粕屋町","内橋７９０の１（多ノ津団地）",1,0,0,0,2,6
40349,"81123","8112308","フクオカケン","カスヤグンカスヤマチ","ウチハシ(ソノタ)","福岡県","糟屋郡粕屋町","内橋（その他）",1,0,0,0,2,6
