08235,"30024","3002408","イバラキケン","ツクバミライシ","フクオカコウギョウダンチ","茨城県","つくばみらい市","福岡工業団地",0,0,0,0,1,3
14215,"24304","2430426","カナガワケン","エビナシ","カドサワバシ","神奈川県","海老名市","門沢橋",0,0,1,0,1,5
14215,"24304","2430433","カナガワケン","エビナシ","カワラグチ","神奈川県","海老名市","河原口",0,0,1,0,1,5
14215,"24304","2430424","カナガワケン","エビナシ","シャケ","神奈川県","海老名市","社家",0,0,1,0,1,2
14215,"24304","2430422","カナガワケン","エビナシ","ナカシンデン","神奈川県","海老名市","中新田",0,0,1,0,1,5
14215,"24304","2430425","カナガワケン","エビナシ","ナカノ","神奈川県","海老名市","中野",0,0,1,0,1,5
14215,"24304","2430403","カナガワケン","エビナシ","モウチ","神奈川県","海老名市","望地",0,0,1,0,1,5
16207,"938  ","9380808","トヤマケン","クロベシ","シンドウ","富山県","黒部市","新堂",0,0,0,0,1,5
16211,"93903","9390333","トヤマケン","イミズシ","イチジョウ","富山県","射水市","一条",0,0,0,0,1,5
23202,"44435","4443525","アイチケン","オカザキシ","ミノガワチョウ","愛知県","岡崎市","蓑川町",0,1,1,0,1,3
23202,"44435","4443528","アイチケン","オカザキシ","ミハラシダイ","愛知県","岡崎市","みはらし台",0,0,1,0,1,3
35201,"751  ","7510840","ヤマグチケン","シモノセキシ","チョウシュウデジマ","山口県","下関市","長州出島",0,0,0,0,1,5
39204,"783  ","7830097","コウチケン","ナンコクシ","ニッショウアケボノ","高知県","南国市","日章あけぼの",0,0,0,0,1,5
40349,"81123","8112320","フクオカケン","カスヤグンカスヤマチ","ウチハシヒガシ","福岡県","糟屋郡粕屋町","内橋東",0,0,1,0,1,2
