04207,"98112","9811240","ミヤギケン","ナトリシ","メデシマノサト","宮城県","名取市","愛島郷",0,0,1,0,1,3
04211,"98924","9892420","ミヤギケン","イワヌマシ","クウコウニシ","宮城県","岩沼市","空港西",0,0,1,0,1,5
11222,"343  ","3430857","サイタマケン","コシガヤシ","シンコシガヤ","埼玉県","越谷市","新越谷",0,0,1,0,1,3
12208,"27002","2700229","チバケン","ノダシ","ナミキ","千葉県","野田市","なみき",0,0,1,0,1,3
12237,"28913","2891342","チバケン","サンムシ","シマド","千葉県","山武市","嶋戸",0,0,0,0,1,5
19202,"403  ","4030002","ヤマナシケン","フジヨシダシ","コアスミ","山梨県","富士吉田市","小明見",0,0,1,0,1,2
19202,"403  ","4030018","ヤマナシケン","フジヨシダシ","ムカイバラ","山梨県","富士吉田市","向原",0,0,1,0,1,2
23105,"453  ","4530873","アイチケン","ナゴヤシナカムラク","ウンガチョウ","愛知県","名古屋市中村区","運河町",0,0,0,0,1,5
23234,"481  ","4810047","アイチケン","キタナゴヤシ","ニシハルエキマエ","愛知県","北名古屋市","西春駅前",0,0,1,0,1,3
25211,"52032","5203255","シガケン","コナンシ","ヒエヤマテダイ","滋賀県","湖南市","日枝山手台",0,0,1,0,1,3
28224,"65603","6560328","ヒョウゴケン","ミナミアワジシ","オウカノサト","兵庫県","南あわじ市","桜花の郷",0,0,0,0,1,5
34212,"739  ","7390049","ヒロシマケン","ヒガシヒロシマシ","ジケサンギョウダンチ","広島県","東広島市","寺家産業団地",0,0,0,0,1,2
39205,"78111","7811164","コウチケン","トサシ","ウサチョウイノシリ","高知県","土佐市","宇佐町井尻",0,0,0,0,1,5
