07201,"960  ","9608051","フクシマケン","フクシマシ","ソネダチョウ","福島県","福島市","曾根田町",0,0,0,0,2,6
08235,"30023","3002359","イバラキケン","ツクバミライシ","オジマシンデン(シホウガオカ)","茨城県","つくばみらい市","小島新田（紫峰ヶ丘）",1,0,1,1,2,6
08235,"30023","3002352","イバラキケン","ツクバミライシ","オジマシンデン(ソノタ)","茨城県","つくばみらい市","小島新田（その他）",1,0,0,0,2,6
08235,"30023","3002359","イバラキケン","ツクバミライシ","オバリ(シホウガオカ)","茨城県","つくばみらい市","小張（紫峰ヶ丘）",1,0,1,1,2,6
08235,"30023","3002358","イバラキケン","ツクバミライシ","オバリ(ヨウコウダイ)","茨城県","つくばみらい市","小張（陽光台）",1,0,1,1,2,6
08235,"30023","3002353","イバラキケン","ツクバミライシ","オバリ(ソノタ)","茨城県","つくばみらい市","小張（その他）",1,0,0,0,2,6
08235,"30023","3002359","イバラキケン","ツクバミライシ","タムラ(シホウガオカ)","茨城県","つくばみらい市","田村（紫峰ヶ丘）",1,0,1,1,2,6
08235,"30024","3002417","イバラキケン","ツクバミライシ","タムラ(フジミガオカ)","茨城県","つくばみらい市","田村（富士見ヶ丘）",1,0,1,1,2,6
08235,"30024","3002413","イバラキケン","ツクバミライシ","タムラ(ソノタ)","茨城県","つくばみらい市","田村（その他）",1,0,0,0,2,6
08235,"30023","3002359","イバラキケン","ツクバミライシ","ニシナラド(シホウガオカ)","茨城県","つくばみらい市","西楢戸（紫峰ヶ丘）",1,0,1,1,2,6
08235,"30024","3002417","イバラキケン","ツクバミライシ","ニシナラド(フジミガオカ)","茨城県","つくばみらい市","西楢戸（富士見ヶ丘）",1,0,1,1,2,6
08235,"30024","3002415","イバラキケン","ツクバミライシ","ニシナラド(ソノタ)","茨城県","つくばみらい市","西楢戸（その他）",1,0,0,0,2,6
08235,"30023","3002359","イバラキケン","ツクバミライシ","ヒガシナラド(シホウガオカ)","茨城県","つくばみらい市","東楢戸（紫峰ヶ丘）",1,0,1,1,2,6
08235,"30024","3002417","イバラキケン","ツクバミライシ","ヒガシナラド(フジミガオカ)","茨城県","つくばみらい市","東楢戸（富士見ヶ丘）",1,0,1,1,2,6
08235,"30023","3002358","イバラキケン","ツクバミライシ","ヒガシナラド(ヨウコウダイ)","茨城県","つくばみらい市","東楢戸（陽光台）",1,0,1,1,2,6
08235,"30024","3002416","イバラキケン","ツクバミライシ","ヒガシナラド(ソノタ)","茨城県","つくばみらい市","東楢戸（その他）",1,0,0,0,2,6
08235,"30024","3002417","イバラキケン","ツクバミライシ","マギ(フジミガオカ)","茨城県","つくばみらい市","真木（富士見ヶ丘）",1,0,1,1,2,6
08235,"30024","3002414","イバラキケン","ツクバミライシ","マギ(ソノタ)","茨城県","つくばみらい市","真木（その他）",1,0,0,0,2,6
45382,"88011","8801121","ミヤザキケン","ヒガシモロカタグンクニトミチョウ","イザオ(フキアゲ)","宮崎県","東諸県郡国富町","伊佐生（吹上）",1,0,0,0,2,6
45382,"88012","8801221","ミヤザキケン","ヒガシモロカタグンクニトミチョウ","イザオ(ソノタ)","宮崎県","東諸県郡国富町","伊佐生（その他）",1,0,0,0,2,6
