01231,"06114","0611448","ホッカイドウ","エニワシ","アイオイマチ","北海道","恵庭市","相生町",0,0,1,0,1,2
01231,"06114","0611424","ホッカイドウ","エニワシ","オオマチ","北海道","恵庭市","大町",0,0,1,0,1,5
01231,"06114","0611417","ホッカイドウ","エニワシ","コマバチョウ","北海道","恵庭市","駒場町",0,0,1,0,1,5
01231,"06114","0611426","ホッカイドウ","エニワシ","サイワイチョウ","北海道","恵庭市","幸町",0,0,1,0,1,5
01231,"06114","0611416","ホッカイドウ","エニワシ","サクラマチ","北海道","恵庭市","桜町",0,0,1,0,1,5
01231,"06113","0611354","ホッカイドウ","エニワシ","シママツアサヒマチ","北海道","恵庭市","島松旭町",0,0,1,0,1,5
01231,"06113","0611352","ホッカイドウ","エニワシ","シママツナカマチ","北海道","恵庭市","島松仲町",0,0,1,0,1,5
01231,"06113","0611351","ホッカイドウ","エニワシ","シママツヒガシマチ","北海道","恵庭市","島松東町",0,0,1,0,1,5
01231,"06113","0611353","ホッカイドウ","エニワシ","シママツホンマチ","北海道","恵庭市","島松本町",0,0,1,0,1,5
01231,"06114","0611412","ホッカイドウ","エニワシ","シラカバチョウ","北海道","恵庭市","白樺町",0,0,1,0,1,5
01231,"06114","0611441","ホッカイドウ","エニワシ","スミヨシチョウ","北海道","恵庭市","住吉町",0,0,1,0,1,5
01231,"06114","0611425","ホッカイドウ","エニワシ","ブンキョウチョウ","北海道","恵庭市","文京町",0,0,1,0,1,5
01231,"06114","0611442","ホッカイドウ","エニワシ","ミドリマチ","北海道","恵庭市","緑町",0,0,1,0,1,5
01231,"06114","0611406","ホッカイドウ","エニワシ","ワコウチョウ","北海道","恵庭市","和光町",0,0,1,0,1,5
01632,"08012","0801260","ホッカイドウ","カトウグンシホロチョウ","イショッポ","北海道","河東郡士幌町","イショッポ",0,0,0,0,1,5
01632,"08012","0801258","ホッカイドウ","カトウグンシホロチョウ","ウリマク","北海道","河東郡士幌町","ウリマク",0,0,0,0,1,5
01632,"08012","0801249","ホッカイドウ","カトウグンシホロチョウ","カミオトフケ","北海道","河東郡士幌町","上音更",0,0,0,0,1,5
01632,"08012","0801205","ホッカイドウ","カトウグンシホロチョウ","シホロ","北海道","河東郡士幌町","士幌",0,0,0,0,1,5
01632,"08012","0801228","ホッカイドウ","カトウグンシホロチョウ","シホロカンセン","北海道","河東郡士幌町","士幌幹線",0,0,0,0,1,5
01632,"08012","0801230","ホッカイドウ","カトウグンシホロチョウ","シホロカンニシ","北海道","河東郡士幌町","士幌幹西",0,0,0,0,1,5
01632,"08012","0801229","ホッカイドウ","カトウグンシホロチョウ","シホロカンヒガシ","北海道","河東郡士幌町","士幌幹東",0,0,0,0,1,5
01632,"08012","0801237","ホッカイドウ","カトウグンシホロチョウ","シホロキセン","北海道","河東郡士幌町","士幌基線",0,0,0,0,1,5
01632,"08012","0801206","ホッカイドウ","カトウグンシホロチョウ","シホロナカドオリ","北海道","河東郡士幌町","士幌仲通",0,0,0,0,1,5
01632,"08012","0801218","ホッカイドウ","カトウグンシホロチョウ","シホロニシ(1ジョウ-3ジョウ)","北海道","河東郡士幌町","士幌西（１条〜３条）",0,0,0,0,1,5
01632,"08012","0801219","ホッカイドウ","カトウグンシホロチョウ","シホロニシ(1セン-3セン)","北海道","河東郡士幌町","士幌西（１線〜３線）",0,0,0,0,1,5
01632,"08012","0801209","ホッカイドウ","カトウグンシホロチョウ","シホロヒガシ(1ジョウ-6ジョウ)","北海道","河東郡士幌町","士幌東（１条〜６条）",0,0,0,0,1,5
01632,"08012","0801210","ホッカイドウ","カトウグンシホロチョウ","シホロヒガシ(1セン-19セン)","北海道","河東郡士幌町","士幌東（１線〜１９線）",0,0,0,0,1,5
01632,"08012","0801207","ホッカイドウ","カトウグンシホロチョウ","シホロホンドオリニシ","北海道","河東郡士幌町","士幌本通西",0,0,0,0,1,5
01632,"08012","0801208","ホッカイドウ","カトウグンシホロチョウ","シホロホンドオリヒガシ","北海道","河東郡士幌町","士幌本通東",0,0,0,0,1,5
01632,"08012","0801259","ホッカイドウ","カトウグンシホロチョウ","ワッカクンネップ","北海道","河東郡士幌町","ワッカクンネップ",0,0,0,0,1,5
04207,"98112","9811203","ミヤギケン","ナトリシ","ユリアゲチュウオウ","宮城県","名取市","閖上中央",0,0,1,0,1,3
04207,"98112","9811202","ミヤギケン","ナトリシ","ユリアゲニシ","宮城県","名取市","閖上西",0,0,1,0,1,3
04207,"98112","9811204","ミヤギケン","ナトリシ","ユリアゲヒガシ","宮城県","名取市","閖上東",0,0,1,0,1,3
04445,"98143","9814381","ミヤギケン","カミグンカミマチ","オオヤチ","宮城県","加美郡加美町","大谷地",0,0,0,0,1,5
04445,"98143","9814385","ミヤギケン","カミグンカミマチ","シモハラマエ","宮城県","加美郡加美町","下原前",0,0,0,0,1,5
04445,"98143","9814386","ミヤギケン","カミグンカミマチ","ジョウノ","宮城県","加美郡加美町","城野",0,0,0,0,1,5
04445,"98143","9814383","ミヤギケン","カミグンカミマチ","シンタキシタ","宮城県","加美郡加美町","新滝下",0,0,0,0,1,5
04445,"98143","9814384","ミヤギケン","カミグンカミマチ","シントウベイマエ","宮城県","加美郡加美町","新藤兵衛前",0,0,0,0,1,5
04445,"98143","9814382","ミヤギケン","カミグンカミマチ","シンハクジ","宮城県","加美郡加美町","新伯治",0,0,0,0,1,5
17210,"924  ","9240881","イシカワケン","ハクサンシ","ヤツヤシンチョウ","石川県","白山市","八ツ矢新町",0,0,0,0,1,5
40207,"832  ","8320086","フクオカケン","ヤナガワシ","クグハラ","福岡県","柳川市","久々原",0,0,0,0,1,5
40382,"807  ","8070031","フクオカケン","オンガグンミズマキマチ","エブリ","福岡県","遠賀郡水巻町","えぶり",0,0,1,0,1,5
