07561,"97927","9792709","フクシマケン","ソウマグンシンチマチ","エキマエ","福島県","相馬郡新地町","駅前",0,0,1,0,1,3
07561,"97927","9792711","フクシマケン","ソウマグンシンチマチ","ナカシマ","福島県","相馬郡新地町","中島",0,0,1,0,1,3
12210,"297  ","2970033","チバケン","モバラシ","オオシバ","千葉県","茂原市","大芝",0,0,1,0,1,3
13113,"150  ","1500002","トウキョウト","シブヤク","シブヤ(ツギノビルヲノゾク)","東京都","渋谷区","渋谷（次のビルを除く）",0,0,1,0,1,5
13113,"150  ","1506190","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(チカイ・カイソウフメイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（地階・階層不明）",0,0,0,0,1,5
13113,"150  ","1506101","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(1カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１階）",0,0,0,0,1,5
13113,"150  ","1506102","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(2カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２階）",0,0,0,0,1,5
13113,"150  ","1506103","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(3カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３階）",0,0,0,0,1,5
13113,"150  ","1506104","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(4カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４階）",0,0,0,0,1,5
13113,"150  ","1506105","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(5カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（５階）",0,0,0,0,1,5
13113,"150  ","1506106","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(6カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（６階）",0,0,0,0,1,5
13113,"150  ","1506107","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(7カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（７階）",0,0,0,0,1,5
13113,"150  ","1506108","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(8カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（８階）",0,0,0,0,1,5
13113,"150  ","1506109","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(9カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（９階）",0,0,0,0,1,5
13113,"150  ","1506110","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(10カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１０階）",0,0,0,0,1,5
13113,"150  ","1506111","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(11カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１１階）",0,0,0,0,1,5
13113,"150  ","1506112","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(12カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１２階）",0,0,0,0,1,5
13113,"150  ","1506113","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(13カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１３階）",0,0,0,0,1,5
13113,"150  ","1506114","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(14カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１４階）",0,0,0,0,1,5
13113,"150  ","1506115","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(15カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１５階）",0,0,0,0,1,5
13113,"150  ","1506116","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(16カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１６階）",0,0,0,0,1,5
13113,"150  ","1506117","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(17カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１７階）",0,0,0,0,1,5
13113,"150  ","1506118","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(18カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１８階）",0,0,0,0,1,5
13113,"150  ","1506119","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(19カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（１９階）",0,0,0,0,1,5
13113,"150  ","1506120","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(20カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２０階）",0,0,0,0,1,5
13113,"150  ","1506121","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(21カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２１階）",0,0,0,0,1,5
13113,"150  ","1506122","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(22カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２２階）",0,0,0,0,1,5
13113,"150  ","1506123","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(23カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２３階）",0,0,0,0,1,5
13113,"150  ","1506124","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(24カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２４階）",0,0,0,0,1,5
13113,"150  ","1506125","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(25カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２５階）",0,0,0,0,1,5
13113,"150  ","1506126","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(26カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２６階）",0,0,0,0,1,5
13113,"150  ","1506127","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(27カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２７階）",0,0,0,0,1,5
13113,"150  ","1506128","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(28カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２８階）",0,0,0,0,1,5
13113,"150  ","1506129","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(29カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（２９階）",0,0,0,0,1,5
13113,"150  ","1506130","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(30カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３０階）",0,0,0,0,1,5
13113,"150  ","1506131","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(31カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３１階）",0,0,0,0,1,5
13113,"150  ","1506132","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(32カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３２階）",0,0,0,0,1,5
13113,"150  ","1506133","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(33カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３３階）",0,0,0,0,1,5
13113,"150  ","1506134","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(34カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３４階）",0,0,0,0,1,5
13113,"150  ","1506135","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(35カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３５階）",0,0,0,0,1,5
13113,"150  ","1506136","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(36カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３６階）",0,0,0,0,1,5
13113,"150  ","1506137","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(37カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３７階）",0,0,0,0,1,5
13113,"150  ","1506138","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(38カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３８階）",0,0,0,0,1,5
13113,"150  ","1506139","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(39カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（３９階）",0,0,0,0,1,5
13113,"150  ","1506140","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(40カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４０階）",0,0,0,0,1,5
13113,"150  ","1506141","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(41カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４１階）",0,0,0,0,1,5
13113,"150  ","1506142","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(42カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４２階）",0,0,0,0,1,5
13113,"150  ","1506143","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(43カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４３階）",0,0,0,0,1,5
13113,"150  ","1506144","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(44カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４４階）",0,0,0,0,1,5
13113,"150  ","1506145","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(45カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４５階）",0,0,0,0,1,5
13113,"150  ","1506146","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(46カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４６階）",0,0,0,0,1,5
13113,"150  ","1506147","トウキョウト","シブヤク","シブヤシブヤスクランブルスクエア(47カイ)","東京都","渋谷区","渋谷渋谷スクランブルスクエア（４７階）",0,0,0,0,1,5
23220,"492  ","4928259","アイチケン","イナザワシ","シマキタウラチョウ","愛知県","稲沢市","島北浦町",0,0,0,0,1,5
23220,"492  ","4928240","アイチケン","イナザワシ","シマシモバタチョウ","愛知県","稲沢市","島下畑町",0,0,0,0,1,5
23220,"492  ","4928249","アイチケン","イナザワシ","シマシンデンチョウ","愛知県","稲沢市","島新田町",0,0,0,0,1,5
23220,"492  ","4928248","アイチケン","イナザワシ","シマテラニシチョウ","愛知県","稲沢市","島寺西町",0,0,0,0,1,5
23220,"492  ","4928258","アイチケン","イナザワシ","シマホンゴウチョウ","愛知県","稲沢市","島本郷町",0,0,0,0,1,5
27211,"567  ","5670082","オオサカフ","イバラキシ","サイトハナダ","大阪府","茨木市","彩都はなだ",0,0,1,0,1,2
27211,"567  ","5670083","オオサカフ","イバラキシ","サイトモエギ","大阪府","茨木市","彩都もえぎ",0,0,1,0,1,2
47327,"90123","9012306","オキナワケン","ナカガミグンキタナカグスクソン","ライカム","沖縄県","中頭郡北中城村","ライカム",0,0,0,0,1,3
