01487,"09829","0983136","ホッカイドウ","テシオグンテシオチョウ","シモコクネップ","北海道","天塩郡天塩町","下コクネップ",0,0,0,0,1,4
01520,"09831","0983251","ホッカイドウ","テシオグンホロノベチョウ","ユウコウ","北海道","天塩郡幌延町","雄興",0,0,0,0,1,4
06364,"99956","9995604","ヤマガタケン","モガミグンマムロガワマチ","カマブチ","山形県","最上郡真室川町","釜渕",0,0,0,0,1,5
07202,"965  ","9650829","フクシマケン","アイヅワカマツシ","モンデンマチネギシヒガシ","福島県","会津若松市","門田町根岸東",0,0,0,0,1,5
12220,"27001","2700119","チバケン","ナガレヤマシ","オオタカノモリキタ","千葉県","流山市","おおたかの森北",0,0,1,0,1,3
12220,"27001","2700128","チバケン","ナガレヤマシ","オオタカノモリニシ","千葉県","流山市","おおたかの森西",0,0,1,0,1,3
12220,"27001","2700138","チバケン","ナガレヤマシ","オオタカノモリヒガシ","千葉県","流山市","おおたかの森東",0,0,1,0,1,3
12220,"27001","2700139","チバケン","ナガレヤマシ","オオタカノモリミナミ","千葉県","流山市","おおたかの森南",0,0,1,0,1,3
26109,"60113","6011444","キョウトフ","キョウトシフシミク","オグリスウシガフチチョウ","京都府","京都市伏見区","小栗栖牛ケ淵町",0,0,0,0,1,5
45383,"88013","8801303","ミヤザキケン","ヒガシモロカタグンアヤチョウ","ミナミマタ","宮崎県","東諸県郡綾町","南俣",0,0,0,0,1,4
