01206,"08502","0850220","ホッカイドウ","クシロシ","アカンチョウシタカラ","北海道","釧路市","阿寒町舌辛",0,0,0,0,1,5
01206,"08502","0850225","ホッカイドウ","クシロシ","アカンチョウチチャップ","北海道","釧路市","阿寒町知茶布",0,0,0,0,1,5
01217,"069  ","0690806","ホッカイドウ","エベツシ","シンエイダイ","北海道","江別市","新栄台",0,0,0,0,1,3
08231,"30912","3091231","イバラキケン","サクラガワシ","モトギ","茨城県","桜川市","本木",0,0,0,0,1,5
09206,"32114","3211449","トチギケン","ニッコウシ","タンゼ","栃木県","日光市","丹勢",0,0,0,0,1,5
09214,"32913","3291312","トチギケン","サクラシ","サクラノ","栃木県","さくら市","櫻野",0,0,0,0,1,5
11211,"367  ","3670064","サイタマケン","ホンジョウシ","マンネンジ","埼玉県","本庄市","万年寺",0,0,1,0,1,2
11219,"362  ","3620017","サイタマケン","アゲオシ","フタツミヤ","埼玉県","上尾市","二ツ宮",0,0,0,0,1,5
11326,"35004","3500465","サイタマケン","イルマグンモロヤママチ","イワイニシ","埼玉県","入間郡毛呂山町","岩井西",0,0,1,0,1,3
12211,"282  ","2820010","チバケン","ナリタシ","キチオカ(ナリタコクサイクウコウナイ)","千葉県","成田市","吉岡（成田国際空港内）",1,0,0,0,1,5
12211,"28702","2870225","チバケン","ナリタシ","キチオカ(ソノタ)","千葉県","成田市","吉岡（その他）",1,0,0,0,1,5
12211,"282  ","2820005","チバケン","ナリタシ","キノネ(ナリタコクサイクウコウナイ)","千葉県","成田市","木の根（成田国際空港内）",1,0,0,0,1,5
12211,"282  ","2820027","チバケン","ナリタシ","コスゲ(ナリタコクサイクウコウナイ)","千葉県","成田市","小菅（成田国際空港内）",1,0,0,0,1,5
12211,"28601","2860127","チバケン","ナリタシ","コスゲ(ソノタ)","千葉県","成田市","小菅（その他）",1,0,0,0,1,5
12211,"282  ","2820021","チバケン","ナリタシ","コマイノ(ナリタコクサイクウコウナイ)","千葉県","成田市","駒井野（成田国際空港内）",1,0,0,0,1,5
12211,"282  ","2820011","チバケン","ナリタシ","サンリヅカ(ゴリョウボクジョウ・ナリタコクサイクウコウナイ)","千葉県","成田市","三里塚（御料牧場・成田国際空港内）",1,0,0,0,1,5
12211,"282  ","2820002","チバケン","ナリタシ","テンジンミネ(ナリタコクサイクウコウナイ)","千葉県","成田市","天神峰（成田国際空港内）",1,0,0,0,1,5
12211,"28601","2860102","チバケン","ナリタシ","テンジンミネ(ソノタ)","千葉県","成田市","天神峰（その他）",1,0,0,0,1,5
12211,"282  ","2820003","チバケン","ナリタシ","トウホウ(ナリタコクサイクウコウナイ)","千葉県","成田市","東峰（成田国際空港内）",1,0,0,0,1,5
12211,"28601","2860103","チバケン","ナリタシ","トウホウ(ソノタ)","千葉県","成田市","東峰（その他）",1,0,0,0,1,5
12211,"282  ","2820006","チバケン","ナリタシ","トッコウ(ナリタコクサイクウコウナイ)","千葉県","成田市","取香（成田国際空港内）",1,0,0,0,1,5
12211,"28601","2860106","チバケン","ナリタシ","トッコウ(ソノタ)","千葉県","成田市","取香（その他）",1,0,0,0,1,5
12211,"282  ","2820009","チバケン","ナリタシ","トヨミ(ナリタコクサイクウコウナイ)","千葉県","成田市","十余三（成田国際空港内）",1,0,0,0,1,5
12211,"28601","2860101","チバケン","ナリタシ","トヨミ(ソノタ)","千葉県","成田市","十余三（その他）",1,0,0,0,1,5
12211,"282  ","2820012","チバケン","ナリタシ","ヒガシサンリヅカ(ナリタコクサイクウコウナイ)","千葉県","成田市","東三里塚（成田国際空港内）",1,0,0,0,1,5
12211,"282  ","2820004","チバケン","ナリタシ","フルゴメ(ナリタコクサイクウコウナイ)","千葉県","成田市","古込（成田国際空港内）",1,0,0,0,1,5
12211,"282  ","2820007","チバケン","ナリタシ","ホリノウチ(ナリタコクサイクウコウナイ)","千葉県","成田市","堀之内（成田国際空港内）",1,0,0,0,1,5
12211,"28601","2860107","チバケン","ナリタシ","ホリノウチ(ソノタ)","千葉県","成田市","堀之内（その他）",1,0,0,0,1,5
12347,"282  ","2820031","チバケン","カトリグンタコマチ","ヒトクワダ(ナリタコクサイクウコウナイ)","千葉県","香取郡多古町","一鍬田（成田国際空港内）",1,0,0,0,1,5
12347,"28922","2892236","チバケン","カトリグンタコマチ","ヒトクワダ(ソノタ)","千葉県","香取郡多古町","一鍬田（その他）",1,0,0,0,1,5
12409,"282  ","2820035","チバケン","サンブグンシバヤママチ","イワヤマ(ナリタコクサイクウコウナイ)","千葉県","山武郡芝山町","岩山（成田国際空港内）",1,0,0,0,1,5
12409,"28916","2891608","チバケン","サンブグンシバヤママチ","イワヤマ(ソノタ)","千葉県","山武郡芝山町","岩山（その他）",1,0,0,0,1,5
12409,"282  ","2820034","チバケン","サンブグンシバヤママチ","オオサト(ナリタコクサイクウコウナイ)","千葉県","山武郡芝山町","大里（成田国際空港内）",1,0,0,0,1,5
12409,"28916","2891603","チバケン","サンブグンシバヤママチ","オオサト(ソノタ)","千葉県","山武郡芝山町","大里（その他）",1,0,0,0,1,5
12409,"282  ","2820032","チバケン","サンブグンシバヤママチ","カヤマシンデン(ナリタコクサイクウコウナイ)","千葉県","山武郡芝山町","香山新田（成田国際空港内）",1,0,0,0,1,5
12409,"28916","2891601","チバケン","サンブグンシバヤママチ","カヤマシンデン(ソノタ)","千葉県","山武郡芝山町","香山新田（その他）",1,0,0,0,1,5
12409,"282  ","2820033","チバケン","サンブグンシバヤママチ","ヒシダ(ナリタコクサイクウコウナイ)","千葉県","山武郡芝山町","菱田（成田国際空港内）",1,0,0,0,1,5
12409,"28916","2891602","チバケン","サンブグンシバヤママチ","ヒシダ(ソノタ)","千葉県","山武郡芝山町","菱田（その他）",1,0,0,0,1,5
15104,"95001","9500169","ニイガタケン","ニイガタシコウナンク","カメダナガタ","新潟県","新潟市江南区","亀田長潟",0,0,1,0,1,5
15104,"95001","9500149","ニイガタケン","ニイガタシコウナンク","シモハヤドオリ","新潟県","新潟市江南区","下早通",0,0,1,0,1,5
15104,"95001","9500147","ニイガタケン","ニイガタシコウナンク","ナガタ(チョウメ)","新潟県","新潟市江南区","長潟（丁目）",1,0,1,0,1,5
15104,"950  ","9500932","ニイガタケン","ニイガタシコウナンク","ナガタ(バンチ)","新潟県","新潟市江南区","長潟（番地）",1,0,0,1,1,5
15104,"95001","9500168","ニイガタケン","ニイガタシコウナンク","ハヤドオリ","新潟県","新潟市江南区","早通",0,0,1,0,1,5
18205,"912  ","9120017","フクイケン","オオノシ","ヒガシナカノ","福井県","大野市","東中野",0,0,1,0,1,3
20202,"399  ","3990034","ナガノケン","マツモトシ","ノミゾヒガシ","長野県","松本市","野溝東",0,0,1,0,1,2
21205,"50132","5013222","ギフケン","セキシ","ミナミカシアゲ","岐阜県","関市","南貸上",0,0,0,0,1,5
22103,"42131","4213103","シズオカケン","シズオカシシミズク","ユイ","静岡県","静岡市清水区","由比",0,0,0,0,1,1
22103,"42131","4213107","シズオカケン","シズオカシシミズク","ユイアソウ","静岡県","静岡市清水区","由比阿僧",0,0,0,0,1,1
22103,"42131","4213111","シズオカケン","シズオカシシミズク","ユイイマジュク","静岡県","静岡市清水区","由比今宿",0,0,0,0,1,1
22103,"42131","4213101","シズオカケン","シズオカシシミズク","ユイイリヤマ","静岡県","静岡市清水区","由比入山",0,0,0,0,1,1
22103,"42131","4213104","シズオカケン","シズオカシシミズク","ユイキタダ","静岡県","静岡市清水区","由比北田",0,0,0,0,1,1
22103,"42131","4213112","シズオカケン","シズオカシシミズク","ユイテラオ","静岡県","静岡市清水区","由比寺尾",0,0,0,0,1,1
22103,"42131","4213115","シズオカケン","シズオカシシミズク","ユイニシクラサワ","静岡県","静岡市清水区","由比西倉澤",0,0,0,0,1,1
22103,"42131","4213106","シズオカケン","シズオカシシミズク","ユイニシヤマデラ","静岡県","静岡市清水区","由比西山寺",0,0,0,0,1,1
22103,"42131","4213114","シズオカケン","シズオカシシミズク","ユイヒガシクラサワ","静岡県","静岡市清水区","由比東倉澤",0,0,0,0,1,1
22103,"42131","4213102","シズオカケン","シズオカシシミズク","ユイヒガシヤマデラ","静岡県","静岡市清水区","由比東山寺",0,0,0,0,1,1
22103,"42131","4213105","シズオカケン","シズオカシシミズク","ユイマチヤハラ","静岡県","静岡市清水区","由比町屋原",0,0,0,0,1,1
22210,"42133","4213305","シズオカケン","フジシ","イワブチ","静岡県","富士市","岩渕",0,0,0,0,1,1
22210,"42133","4213304","シズオカケン","フジシ","キジマ","静岡県","富士市","木島",0,0,0,0,1,1
22210,"42133","4213301","シズオカケン","フジシ","キタマツノ","静岡県","富士市","北松野",0,0,0,0,1,1
22210,"42133","4213306","シズオカケン","フジシ","ナカノゴウ","静岡県","富士市","中之郷",0,0,0,0,1,1
22210,"42133","4213302","シズオカケン","フジシ","ナカノダイ","静岡県","富士市","中野台",0,0,1,0,1,1
22210,"42133","4213303","シズオカケン","フジシ","ミナミマツノ","静岡県","富士市","南松野",0,0,0,0,1,1
22212,"42102","4210216","シズオカケン","ヤイヅシ","アイカワ","静岡県","焼津市","相川",0,0,0,0,1,1
22212,"42102","4210217","シズオカケン","ヤイヅシ","カミイズミ","静岡県","焼津市","上泉",0,0,0,0,1,1
22212,"42102","4210201","シズオカケン","ヤイヅシ","カミコスギ","静岡県","焼津市","上小杉",0,0,0,0,1,1
22212,"42102","4210206","シズオカケン","ヤイヅシ","カミシンデン","静岡県","焼津市","上新田",0,0,0,0,1,1
22212,"42102","4210218","シズオカケン","ヤイヅシ","シモエドメ","静岡県","焼津市","下江留",0,0,0,0,1,1
22212,"42102","4210202","シズオカケン","ヤイヅシ","シモコスギ","静岡県","焼津市","下小杉",0,0,0,0,1,1
22212,"42102","4210204","シズオカケン","ヤイヅシ","タカシンデン","静岡県","焼津市","高新田",0,0,0,0,1,1
22212,"42102","4210214","シズオカケン","ヤイヅシ","ナカジマ","静岡県","焼津市","中島",0,0,0,0,1,1
22212,"42102","4210215","シズオカケン","ヤイヅシ","ニシジマ","静岡県","焼津市","西島",0,0,0,0,1,1
22212,"42102","4210213","シズオカケン","ヤイヅシ","ハブチ","静岡県","焼津市","飯淵",0,0,0,0,1,1
22212,"42102","4210203","シズオカケン","ヤイヅシ","フジモリ","静岡県","焼津市","藤守",0,0,0,0,1,1
22212,"42102","4210205","シズオカケン","ヤイヅシ","ムナダカ","静岡県","焼津市","宗高",0,0,0,0,1,1
22212,"42102","4210211","シズオカケン","ヤイヅシ","ヨシナガ","静岡県","焼津市","吉永",0,0,0,0,1,1
22212,"42102","4210212","シズオカケン","ヤイヅシ","リエモン","静岡県","焼津市","利右衛門",0,0,0,0,1,1
23114,"459  ","4598007","アイチケン","ナゴヤシミドリク","オオネヤマ","愛知県","名古屋市緑区","大根山",0,0,1,0,1,3
23219,"485  ","4850829","アイチケン","コマキシ","コマキハラ","愛知県","小牧市","小牧原",0,0,1,0,1,3
23225,"472  ","4720058","アイチケン","チリュウシ","カミシゲハラ","愛知県","知立市","上重原",0,0,1,0,1,3
23226,"488  ","4880840","アイチケン","オワリアサヒシ","インバモトチョウ","愛知県","尾張旭市","印場元町",0,0,1,0,1,3
23226,"488  ","4880839","アイチケン","オワリアサヒシ","シブカワチョウ","愛知県","尾張旭市","渋川町",0,0,1,0,1,3
23226,"488  ","4880838","アイチケン","オワリアサヒシ","ショウナカチョウ","愛知県","尾張旭市","庄中町",0,0,1,0,1,3
23226,"488  ","4880830","アイチケン","オワリアサヒシ","ヒガシインバチョウ","愛知県","尾張旭市","東印場町",0,0,1,0,1,3
24204,"515  ","5150003","ミエケン","マツサカシ","アサヒマチ1ク","三重県","松阪市","朝日町一区",0,0,0,0,1,5
24204,"515  ","5150018","ミエケン","マツサカシ","キョウマチ1ク","三重県","松阪市","京町一区",0,0,0,0,1,5
24207,"513  ","5131124","ミエケン","スズカシ","ジユウガオカ","三重県","鈴鹿市","自由ヶ丘",0,0,1,0,1,2
25211,"52032","5203245","シガケン","コナンシ","オウミダイ","滋賀県","湖南市","近江台",0,0,1,0,1,2
25211,"52032","5203244","シガケン","コナンシ","サイドタウン","滋賀県","湖南市","サイドタウン",0,0,1,0,1,2
26108,"616  ","6160000","キョウトフ","キョウトシウキョウク","イカニケイサイガナイバアイ","京都府","京都市右京区","以下に掲載がない場合",0,0,0,0,1,5
26111,"610  ","6100000","キョウトフ","キョウトシニシキョウク","イカニケイサイガナイバアイ","京都府","京都市西京区","以下に掲載がない場合",0,0,0,0,1,5
27141,"590  ","5900908","オオサカフ","サカイシサカイク","タクミチョウ","大阪府","堺市堺区","匠町",0,0,0,0,1,2
28101,"658  ","6580047","ヒョウゴケン","コウベシヒガシナダク","ミカゲ","兵庫県","神戸市東灘区","御影",0,0,1,0,1,2
28101,"658  ","6580048","ヒョウゴケン","コウベシヒガシナダク","ミカゲグンゲ","兵庫県","神戸市東灘区","御影郡家",0,0,1,0,1,2
28201,"670  ","6700058","ヒョウゴケン","ヒメジシ","クルマザキ","兵庫県","姫路市","車崎",0,0,1,0,1,2
30427,"51956","6471600","ワカヤマケン","ヒガシムログンキタヤマムラ","イカニケイサイガナイバアイ","和歌山県","東牟婁郡北山村","以下に掲載がない場合",0,0,0,0,1,4
30427,"51956","6471603","ワカヤマケン","ヒガシムログンキタヤマムラ","オオヌマ","和歌山県","東牟婁郡北山村","大沼",0,0,0,0,1,4
30427,"51956","6471605","ワカヤマケン","ヒガシムログンキタヤマムラ","コマツ","和歌山県","東牟婁郡北山村","小松",0,0,0,0,1,4
30427,"51956","6471604","ワカヤマケン","ヒガシムログンキタヤマムラ","シモオイ","和歌山県","東牟婁郡北山村","下尾井",0,0,0,0,1,4
30427,"51956","6471602","ワカヤマケン","ヒガシムログンキタヤマムラ","タケハラ","和歌山県","東牟婁郡北山村","竹原",0,0,0,0,1,4
30427,"51956","6471601","ワカヤマケン","ヒガシムログンキタヤマムラ","ナナイロ","和歌山県","東牟婁郡北山村","七色",0,0,0,0,1,4
34210,"72956","7295613","ヒロシマケン","ショウバラシ","サイジョウチョウハットリ(ミョウガ、スギノハラ、オチアイエキマエ、イシヅカ、ニジュウザカ)","広島県","庄原市","西城町八鳥（明賀、杉ノ原、落合駅前、石塚、二重坂）",1,0,0,0,1,5
34210,"72957","7295721","ヒロシマケン","ショウバラシ","サイジョウチョウハットリ(ソノタ)","広島県","庄原市","西城町八鳥（その他）",1,0,0,0,1,5
35203,"753  ","7530815","ヤマグチケン","ヤマグチシ","イシンコウエン","山口県","山口市","維新公園",0,0,1,0,1,2
35203,"753  ","7530817","ヤマグチケン","ヤマグチシ","ヨシキアカダ","山口県","山口市","吉敷赤田",0,0,1,0,1,2
35203,"753  ","7530818","ヤマグチケン","ヤマグチシ","ヨシキカミヒガシ","山口県","山口市","吉敷上東",0,0,1,0,1,2
35203,"753  ","7530816","ヤマグチケン","ヤマグチシ","ヨシキサバタ","山口県","山口市","吉敷佐畑",0,0,1,0,1,2
39210,"78701","7870152","コウチケン","シマントシ","ナベシマ","高知県","四万十市","鍋島",0,0,0,0,1,5
39210,"78701","7870154","コウチケン","シマントシ","ヒラノ","高知県","四万十市","平野",0,0,0,0,1,5
40221,"81801","8180138","フクオカケン","ダザイフシ","ヨシマツ","福岡県","太宰府市","吉松",0,0,1,0,1,2
40222,"81911","8191131","フクオカケン","マエバルシ","シノワラ","福岡県","前原市","篠原",0,0,0,0,1,5
40222,"81911","8191128","フクオカケン","マエバルシ","シノワラヒガシ","福岡県","前原市","篠原東",0,0,1,0,1,5
40222,"81911","8191129","フクオカケン","マエバルシ","シノワラニシ","福岡県","前原市","篠原西",0,0,1,0,1,5
40305,"81112","8111243","フクオカケン","チクシグンナカガワマチ","ヒガシグマ","福岡県","筑紫郡那珂川町","東隈",0,0,1,0,1,2
40343,"81122","8112232","フクオカケン","カスヤグンシメマチ","ベフニシ","福岡県","糟屋郡志免町","別府西",0,0,1,0,1,2
46219,"896  ","8960022","カゴシマケン","イチキクシキノシ","ミドリマチ","鹿児島県","いちき串木野市","緑町",0,0,0,0,1,5
46224,"89525","8952500","カゴシマケン","イサシ","イカニケイサイガナイバアイ","鹿児島県","伊佐市","以下に掲載がない場合",0,0,0,0,1,1
46224,"89525","8952504","カゴシマケン","イサシ","オオクチアオキ","鹿児島県","伊佐市","大口青木",0,0,0,0,1,1
46224,"89525","8952501","カゴシマケン","イサシ","オオクチウシオ","鹿児島県","伊佐市","大口牛尾",0,0,0,0,1,1
46224,"89525","8952522","カゴシマケン","イサシ","オオクチオオシマ","鹿児島県","伊佐市","大口大島",0,0,0,0,1,1
46224,"89525","8952507","カゴシマケン","イサシ","オオクチオオタ","鹿児島県","伊佐市","大口大田",0,0,0,0,1,1
46224,"89525","8952523","カゴシマケン","イサシ","オオクチカナハダ","鹿児島県","伊佐市","大口金波田",0,0,0,0,1,1
46224,"89525","8952513","カゴシマケン","イサシ","オオクチカミマチ","鹿児島県","伊佐市","大口上町",0,0,0,0,1,1
46224,"89525","8952528","カゴシマケン","イサシ","オオクチカワイワゼ","鹿児島県","伊佐市","大口川岩瀬",0,0,0,0,1,1
46224,"89525","8952502","カゴシマケン","イサシ","オオクチキノウジ","鹿児島県","伊佐市","大口木ノ氏",0,0,0,0,1,1
46224,"89526","8952634","カゴシマケン","イサシ","オオクチコガワウチ","鹿児島県","伊佐市","大口小川内",0,0,0,0,1,1
46224,"89526","8952631","カゴシマケン","イサシ","オオクチコギハラ","鹿児島県","伊佐市","大口小木原",0,0,0,0,1,1
46224,"89525","8952511","カゴシマケン","イサシ","オオクチサト","鹿児島県","伊佐市","大口里",0,0,0,0,1,1
46224,"89525","8952503","カゴシマケン","イサシ","オオクチシノハラ","鹿児島県","伊佐市","大口篠原",0,0,0,0,1,1
46224,"89525","8952525","カゴシマケン","イサシ","オオクチシモトノ","鹿児島県","伊佐市","大口下殿",0,0,0,0,1,1
46224,"89525","8952529","カゴシマケン","イサシ","オオクチシラキ","鹿児島県","伊佐市","大口白木",0,0,0,0,1,1
46224,"89524","8952441","カゴシマケン","イサシ","オオクチソギ","鹿児島県","伊佐市","大口曽木",0,0,0,0,1,1
46224,"89525","8952527","カゴシマケン","イサシ","オオクチタシロ","鹿児島県","伊佐市","大口田代",0,0,0,0,1,1
46224,"89525","8952524","カゴシマケン","イサシ","オオクチドウザキ","鹿児島県","伊佐市","大口堂崎",0,0,0,0,1,1
46224,"89525","8952521","カゴシマケン","イサシ","オオクチトリス","鹿児島県","伊佐市","大口鳥巣",0,0,0,0,1,1
46224,"89525","8952506","カゴシマケン","イサシ","オオクチハラダ","鹿児島県","伊佐市","大口原田",0,0,0,0,1,1
46224,"89524","8952442","カゴシマケン","イサシ","オオクチハリモチ","鹿児島県","伊佐市","大口針持",0,0,0,0,1,1
46224,"89526","8952633","カゴシマケン","イサシ","オオクチヒライズミ","鹿児島県","伊佐市","大口平出水",0,0,0,0,1,1
46224,"89526","8952632","カゴシマケン","イサシ","オオクチフチベ","鹿児島県","伊佐市","大口渕辺",0,0,0,0,1,1
46224,"89525","8952526","カゴシマケン","イサシ","オオクチミヤヒト","鹿児島県","伊佐市","大口宮人",0,0,0,0,1,1
46224,"89525","8952505","カゴシマケン","イサシ","オオクチメマル","鹿児島県","伊佐市","大口目丸",0,0,0,0,1,1
46224,"89525","8952512","カゴシマケン","イサシ","オオクチモトマチ","鹿児島県","伊佐市","大口元町",0,0,0,0,1,1
46224,"89526","8952635","カゴシマケン","イサシ","オオクチヤマノ","鹿児島県","伊佐市","大口山野",0,0,0,0,1,1
46224,"89528","8952811","カゴシマケン","イサシ","ヒシカリアラタ","鹿児島県","伊佐市","菱刈荒田",0,0,0,0,1,1
46224,"89527","8952704","カゴシマケン","イサシ","ヒシカリイチヤマ","鹿児島県","伊佐市","菱刈市山",0,0,0,0,1,1
46224,"89527","8952708","カゴシマケン","イサシ","ヒシカリカワキタ","鹿児島県","伊佐市","菱刈川北",0,0,0,0,1,1
46224,"89528","8952812","カゴシマケン","イサシ","ヒシカリカワミナミ","鹿児島県","伊佐市","菱刈川南",0,0,0,0,1,1
46224,"89527","8952705","カゴシマケン","イサシ","ヒシカリシゲトメ","鹿児島県","伊佐市","菱刈重留",0,0,0,0,1,1
46224,"89527","8952702","カゴシマケン","イサシ","ヒシカリシモデ","鹿児島県","伊佐市","菱刈下手",0,0,0,0,1,1
46224,"89527","8952706","カゴシマケン","イサシ","ヒシカリタナカ","鹿児島県","伊佐市","菱刈田中",0,0,0,0,1,1
46224,"89527","8952707","カゴシマケン","イサシ","ヒシカリトクベ","鹿児島県","伊佐市","菱刈徳辺",0,0,0,0,1,1
46224,"89527","8952703","カゴシマケン","イサシ","ヒシカリハナキタ","鹿児島県","伊佐市","菱刈花北",0,0,0,0,1,1
46224,"89527","8952701","カゴシマケン","イサシ","ヒシカリマエメ","鹿児島県","伊佐市","菱刈前目",0,0,0,0,1,1
46224,"89528","8952813","カゴシマケン","イサシ","ヒシカリミナミウラ","鹿児島県","伊佐市","菱刈南浦",0,0,0,0,1,1
