01400,"044  ","0440080","ホッカイドウ","アブタグンクッチャンチョウ","ニセコヒラフ1ジョウ","北海道","虻田郡倶知安町","ニセコひらふ一条",0,0,1,0,1,2
01400,"044  ","0440089","ホッカイドウ","アブタグンクッチャンチョウ","ニセコヒラフ2ジョウ","北海道","虻田郡倶知安町","ニセコひらふ二条",0,0,1,0,1,2
01400,"044  ","0440088","ホッカイドウ","アブタグンクッチャンチョウ","ニセコヒラフ3ジョウ","北海道","虻田郡倶知安町","ニセコひらふ三条",0,0,0,0,1,2
01400,"044  ","0440087","ホッカイドウ","アブタグンクッチャンチョウ","ニセコヒラフ4ジョウ","北海道","虻田郡倶知安町","ニセコひらふ四条",0,0,1,0,1,2
01400,"044  ","0440086","ホッカイドウ","アブタグンクッチャンチョウ","ニセコヒラフ5ジョウ","北海道","虻田郡倶知安町","ニセコひらふ五条",0,0,1,0,1,2
09386,"32912","3291233","トチギケン","シオヤグンタカネザワマチ","ホウシャクジ","栃木県","塩谷郡高根沢町","宝積寺",0,0,1,0,1,3
26107,"601  ","6018143","キョウトフ","キョウトシミナミク","カミトバアサノモトチョウ","京都府","京都市南区","上鳥羽麻ノ本町",0,0,0,0,1,5
26107,"601  ","6018141","キョウトフ","キョウトシミナミク","カミトバウノハナチョウ","京都府","京都市南区","上鳥羽卯ノ花町",0,0,0,0,1,5
26107,"601  ","6018177","キョウトフ","キョウトシミナミク","カミトバウママワシチョウ","京都府","京都市南区","上鳥羽馬廻町",0,0,0,0,1,5
26107,"601  ","6018134","キョウトフ","キョウトシミナミク","カミトバオオミゾチョウ","京都府","京都市南区","上鳥羽大溝町",0,0,0,0,1,5
26107,"601  ","6018175","キョウトフ","キョウトシミナミク","カミトバカナボトケチョウ","京都府","京都市南区","上鳥羽金仏町",0,0,0,0,1,5
26107,"601  ","6018131","キョウトフ","キョウトシミナミク","カミトバカモンデンチョウ","京都府","京都市南区","上鳥羽鴨田町",0,0,0,0,1,5
26107,"601  ","6018132","キョウトフ","キョウトシミナミク","カミトバチョウダマチ","京都府","京都市南区","上鳥羽町田町",0,0,0,0,1,5
26107,"601  ","6018142","キョウトフ","キョウトシミナミク","カミトバナカガワラチョウ","京都府","京都市南区","上鳥羽中河原町",0,0,0,0,1,5
26107,"601  ","6018178","キョウトフ","キョウトシミナミク","カミトバミナミカイコウチョウ","京都府","京都市南区","上鳥羽南戒光町",0,0,0,0,1,5
26107,"601  ","6018133","キョウトフ","キョウトシミナミク","カミトバワランデンチョウ","京都府","京都市南区","上鳥羽藁田町",0,0,0,0,1,5
26107,"601  ","6018361","キョウトフ","キョウトシミナミク","キッショウインイシハラヒガシノクチチョウ","京都府","京都市南区","吉祥院石原東之口町",0,0,0,0,1,5
29201,"630  ","6308127","ナラケン","ナラシ","サンジョウソエカワチョウ","奈良県","奈良市","三条添川町",0,0,0,0,1,5
40349,"81123","8112308","フクオカケン","カスヤグンカスヤマチ","ウチハシ","福岡県","糟屋郡粕屋町","内橋",0,0,0,0,1,2
40349,"813  ","8130008","フクオカケン","カスヤグンカスヤマチ","ウチハシニシ(3チョウメ11バン5-8ゴウタノツダンチ)","福岡県","糟屋郡粕屋町","内橋西（３丁目１１番５〜８号「多の津団地」）",1,0,1,0,1,2
40349,"81123","8112321","フクオカケン","カスヤグンカスヤマチ","ウチハシニシ(ソノタ)","福岡県","糟屋郡粕屋町","内橋西（その他）",1,0,1,0,1,2
