01204,"071  ","0718130","ホッカイドウ","アサヒカワシ","ブツリュウダンチ1ジョウ","北海道","旭川市","物流団地１条",0,0,1,0,1,2
01204,"071  ","0718139","ホッカイドウ","アサヒカワシ","ブツリュウダンチ2ジョウ","北海道","旭川市","物流団地２条",0,0,1,0,1,2
01234,"06111","0611116","ホッカイドウ","キタヒロシマシ","エフビレッジ","北海道","北広島市","Ｆビレッジ",0,0,0,0,1,5
07213,"96006","9600689","フクシマケン","ダテシ","ホバラマチタカコガオカ","福島県","伊達市","保原町高子岡",0,0,0,0,1,3
08222,"314  ","3140018","イバラキケン","カシマシ","ヒライヒガシ","茨城県","鹿嶋市","平井東",0,0,1,0,1,3
11104,"330  ","3370045","サイタマケン","サイタマシミヌマク","シンウエモンシンデン","埼玉県","さいたま市見沼区","新右ェ門新田",0,0,0,0,1,5
11104,"330  ","3370001","サイタマケン","サイタマシミヌマク","マルガサキ","埼玉県","さいたま市見沼区","丸ヶ崎",0,0,0,0,1,5
11104,"330  ","3370007","サイタマケン","サイタマシミヌマク","マルガサキチョウ","埼玉県","さいたま市見沼区","丸ヶ崎町",0,0,0,0,1,5
11104,"330  ","3370011","サイタマケン","サイタマシミヌマク","ミヤガヤトウ","埼玉県","さいたま市見沼区","宮ヶ谷塔",0,0,1,0,1,5
11108,"336  ","3360041","サイタマケン","サイタマシミナミク","ヒロガヤト","埼玉県","さいたま市南区","広ヶ谷戸",0,0,0,0,1,5
11110,"339  ","3390027","サイタマケン","サイタマシイワツキク","オガサキ","埼玉県","さいたま市岩槻区","尾ヶ崎",0,0,0,0,1,5
11110,"339  ","3390026","サイタマケン","サイタマシイワツキク","オガサキシンデン","埼玉県","さいたま市岩槻区","尾ヶ崎新田",0,0,0,0,1,5
11110,"339  ","3390072","サイタマケン","サイタマシイワツキク","コカバ","埼玉県","さいたま市岩槻区","古ヶ場",0,0,0,0,1,5
11218,"36902","3690202","サイタマケン","フカヤシ","オカサト","埼玉県","深谷市","岡里",0,0,0,0,1,5
39386,"78126","7812616","コウチケン","アガワグンイノチョウ","ナカノカワ","高知県","吾川郡いの町","中野川",0,0,0,0,1,5
44201,"87978","8797885","オオイタケン","オオイタシ","ウメガオカ","大分県","大分市","梅が丘",0,0,1,0,1,2
