01208,"090  ","0900836","ホッカイドウ","キタミシ","ミワ","北海道","北見市","三輪",0,0,0,0,2,6
01662,"08811","0881112","ホッカイドウ","アッケシグンアッケシチョウ","アリアケチョウ","北海道","厚岸郡厚岸町","有明町",0,0,0,0,2,6
05201,"011  ","0110951","アキタケン","アキタシ","ツチザキミナトアイソメマチ","秋田県","秋田市","土崎港相染町",0,1,0,1,2,6
08203,"300  ","3000846","イバラキケン","ツチウラシ","コヤマダ","茨城県","土浦市","小山田",0,0,0,0,2,6
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウクロメ(テクノポート)","福井県","坂井市","三国町黒目（テクノポート）",1,0,0,0,2,6
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウシンボ(テクノポート)","福井県","坂井市","三国町新保（テクノポート）",1,0,0,0,2,6
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウヤマギシ(テクノポート)","福井県","坂井市","三国町山岸（テクノポート）",1,0,0,0,2,6
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウヨノヅ(テクノポート)","福井県","坂井市","三国町米納津（テクノポート）",1,0,0,0,2,6
22203,"410  ","4100063","シズオカケン","ヌマヅシ","ミドリガオカ","静岡県","沼津市","緑が丘",0,0,0,0,2,6
27141,"590  ","5900806","オオサカフ","サカイシサカイク","ミドリガオカキタマチ","大阪府","堺市堺区","緑ケ丘北町",0,0,1,0,2,6
27141,"590  ","5900805","オオサカフ","サカイシサカイク","ミドリガオカナカマチ","大阪府","堺市堺区","緑ケ丘中町",0,0,1,0,2,6
27141,"590  ","5900804","オオサカフ","サカイシサカイク","ミドリガオカミナミマチ","大阪府","堺市堺区","緑ケ丘南町",0,0,1,0,2,6
46208,"89902","8990203","カゴシマケン","イズミシ","カミサバブチ","鹿児島県","出水市","上鯖淵",0,0,0,0,2,6
