04202,"986  ","9860868","ミヤギケン","イシノマキシ","メグミノ","宮城県","石巻市","恵み野",0,0,1,0,1,3
13103,"105  ","1056390","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(チカイ・カイソウフメイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（地階・階層不明）",0,0,0,0,1,5
13103,"105  ","1056301","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(1カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１階）",0,0,0,0,1,5
13103,"105  ","1056302","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(2カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２階）",0,0,0,0,1,5
13103,"105  ","1056303","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(3カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３階）",0,0,0,0,1,5
13103,"105  ","1056304","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(4カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（４階）",0,0,0,0,1,5
13103,"105  ","1056305","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(5カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（５階）",0,0,0,0,1,5
13103,"105  ","1056306","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(6カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（６階）",0,0,0,0,1,5
13103,"105  ","1056307","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(7カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（７階）",0,0,0,0,1,5
13103,"105  ","1056308","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(8カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（８階）",0,0,0,0,1,5
13103,"105  ","1056309","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(9カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（９階）",0,0,0,0,1,5
13103,"105  ","1056310","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(10カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１０階）",0,0,0,0,1,5
13103,"105  ","1056311","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(11カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１１階）",0,0,0,0,1,5
