01558,"09965","0996500","ホッカイドウ","モンベツグンカミユウベツチョウ","イカニケイサイガナイバアイ","北海道","紋別郡上湧別町","以下に掲載がない場合",0,0,0,0,2,6
01558,"09963","0996321","ホッカイドウ","モンベツグンカミユウベツチョウ","アサヒ","北海道","紋別郡上湧別町","旭",0,0,0,0,2,6
01558,"09965","0996503","ホッカイドウ","モンベツグンカミユウベツチョウ","カイセイ","北海道","紋別郡上湧別町","開盛",0,0,0,0,2,6
01558,"09965","0996504","ホッカイドウ","モンベツグンカミユウベツチョウ","カミフミ","北海道","紋別郡上湧別町","上富美",0,0,0,0,2,6
01558,"09963","0996325","ホッカイドウ","モンベツグンカミユウベツチョウ","キタヘイソン(1ク)","北海道","紋別郡上湧別町","北兵村（一区）",1,0,0,0,2,6
01558,"09963","0996323","ホッカイドウ","モンベツグンカミユウベツチョウ","キタヘイソン(2ク)","北海道","紋別郡上湧別町","北兵村（二区）",1,0,0,0,2,6
01558,"09963","0996322","ホッカイドウ","モンベツグンカミユウベツチョウ","キタヘイソン(3ク)","北海道","紋別郡上湧別町","北兵村（三区）",1,0,0,0,2,6
01558,"09965","0996506","ホッカイドウ","モンベツグンカミユウベツチョウ","サツフミ","北海道","紋別郡上湧別町","札富美",0,0,0,0,2,6
01558,"09965","0996501","ホッカイドウ","モンベツグンカミユウベツチョウ","トンデンシガイ","北海道","紋別郡上湧別町","屯田市街",0,0,0,0,2,6
01558,"09963","0996324","ホッカイドウ","モンベツグンカミユウベツチョウ","ナカユウベツ","北海道","紋別郡上湧別町","中湧別",0,0,0,0,2,6
01558,"09965","0996505","ホッカイドウ","モンベツグンカミユウベツチョウ","フミ","北海道","紋別郡上湧別町","富美",0,0,0,0,2,6
01558,"09965","0996502","ホッカイドウ","モンベツグンカミユウベツチョウ","ミナミヘイソン","北海道","紋別郡上湧別町","南兵村",0,0,0,0,2,6
01559,"09964","0996414","ホッカイドウ","モンベツグンユウベツチョウ","ニシキ","北海道","紋別郡湧別町","錦",0,0,0,0,2,6
07208,"966  ","9660802","フクシマケン","キタカタシ","サクラガオカ","福島県","喜多方市","桜が丘",0,0,1,0,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチエビスキダ","福島県","喜多方市","塩川町恵比寿喜田",0,0,0,1,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチヒルダ","福島県","喜多方市","塩川町蛭田",0,0,0,1,2,6
07208,"966  ","9660014","フクシマケン","キタカタシ","セキシバマチサイカツ","福島県","喜多方市","関柴町西勝",0,1,0,0,2,6
07208,"966  ","9660049","フクシマケン","キタカタシ","チョウメン","福島県","喜多方市","長面",0,0,0,0,2,6
07208,"966  ","9660082","フクシマケン","キタカタシ","ナンジョウ","福島県","喜多方市","南条",0,0,0,0,2,6
07208,"966  ","9660041","フクシマケン","キタカタシ","マキタ","福島県","喜多方市","蒔田",0,0,0,0,2,6
07208,"966  ","9660846","フクシマケン","キタカタシ","マチダシモ","福島県","喜多方市","町田下",0,0,0,0,2,6
07208,"96941","9694111","フクシマケン","キタカタシ","ヤマトマチクラノアト","福島県","喜多方市","山都町蔵ノ後",0,0,0,0,2,6
07208,"96941","9694116","フクシマケン","キタカタシ","ヤマトマチシミズカミ","福島県","喜多方市","山都町清水上",0,0,0,0,2,6
07208,"966  ","9660083","フクシマケン","キタカタシ","ロクマイチョウ","福島県","喜多方市","六枚長",0,0,0,0,2,6
09209,"32143","3214363","トチギケン","モオカシ","カメヤマ","栃木県","真岡市","亀山",0,0,0,0,2,6
09209,"32143","3214367","トチギケン","モオカシ","キヌガオカ","栃木県","真岡市","鬼怒ケ丘",0,0,0,0,2,6
09209,"32143","3214364","トチギケン","モオカシ","ナガタ","栃木県","真岡市","長田",0,0,0,0,2,6
23233,"452  ","4520034","アイチケン","キヨスシ","ニシビワジマチョウヒノデ","愛知県","清須市","西枇杷島町日之出",0,0,1,0,2,6
23345,"452  ","4520000","アイチケン","ニシカスガイグンハルヒチョウ","イカニケイサイガナイバアイ","愛知県","西春日井郡春日町","以下に掲載がない場合",0,0,0,1,2,6
23345,"452  ","4520961","アイチケン","ニシカスガイグンハルヒチョウ","オチアイ","愛知県","西春日井郡春日町","落合",0,1,0,0,2,6
23345,"452  ","4520962","アイチケン","ニシカスガイグンハルヒチョウ","シモノゴウ","愛知県","西春日井郡春日町","下之郷",0,1,0,0,2,6
26202,"624  ","6240851","キョウトフ","マイヅルシ","オオウチノチョウ","京都府","舞鶴市","大内野町",0,0,0,0,2,6
42201,"850  ","8500947","ナガサキケン","ナガサキシ","シイノギマチ","長崎県","長崎市","椎の木町",0,0,0,0,2,6
