07203,"96301","9630117","フクシマケン","コオリヤマシ","アサカアライ","福島県","郡山市","安積荒井",0,0,1,0,1,3
07203,"96301","9630116","フクシマケン","コオリヤマシ","アサカアライモトマチ","福島県","郡山市","安積荒井本町",0,0,0,0,1,3
07203,"96301","9630118","フクシマケン","コオリヤマシ","アサカキタイ","福島県","郡山市","安積北井",0,0,1,0,1,3
07203,"96301","9630119","フクシマケン","コオリヤマシ","ミロクダン","福島県","郡山市","巳六段",0,0,0,0,1,3
12217,"277  ","2770874","チバケン","カシワシ","カシワインターミナミ","千葉県","柏市","柏インター南",0,0,0,0,1,3
13104,"160  ","1600008","トウキョウト","シンジュクク","サンエイチョウ","東京都","新宿区","三栄町",0,0,0,1,1,5
13104,"160  ","1600008","トウキョウト","シンジュクク","ヨツヤサンエイチョウ","東京都","新宿区","四谷三栄町",0,0,0,1,1,2
28109,"65111","6511102","ヒョウゴケン","コウベシキタク","ヤマダチョウシモタニガミ(オオカミダニ、シュウホウガハラ、ナカイチリヤマ<9バンチノ4、12バンチヲノゾク>、","兵庫県","神戸市北区","山田町下谷上（大上谷、修法ケ原、中一里山「９番地の４、１２番地を除く」、",1,1,0,0,1,5
28109,"65111","6511102","ヒョウゴケン","コウベシキタク","ナガオヤマ、フタタビコウエン)","兵庫県","神戸市北区","長尾山、再度公園）",1,1,0,0,1,5
28109,"652  ","6520071","ヒョウゴケン","コウベシキタク","ヤマダチョウシモタニガミ(キクスイヤマ、コウザカワムカイ、ナカイチリヤマ<9バンチノ4、12バンチ>、","兵庫県","神戸市北区","山田町下谷上（菊水山、高座川向、中一里山「９番地の４、１２番地」、",1,1,0,0,1,5
28109,"652  ","6520071","ヒョウゴケン","コウベシキタク","ネンブツドウ、ヒヨドリゴエ)","兵庫県","神戸市北区","念仏堂、ひよどり越）",1,1,0,0,1,5
