04104,"982  ","9820014","ミヤギケン","センダイシタイハクク","オオノダ","宮城県","仙台市太白区","大野田",0,1,1,0,1,2
07202,"965  ","9650089","フクシマケン","アイヅワカマツシ","コウザシマチヒガシキド","福島県","会津若松市","神指町東城戸",0,0,0,0,1,5
12211,"286  ","2860819","チバケン","ナリタシ","クズミチュウオウ","千葉県","成田市","久住中央",0,0,1,0,1,3
12422,"29944","2994406","チバケン","チョウセイグンムツザワマチ","キタヤマダテラサキシンデン","千葉県","長生郡睦沢町","北山田寺崎新田",0,0,0,0,1,5
17201,"92181","9218045","イシカワケン","カナザワシ","オオクワ","石川県","金沢市","大桑",0,0,1,0,1,3
17201,"92181","9218046","イシカワケン","カナザワシ","オオクワマチ(ア、イ、イ、ウ、ウエノ、オ、オオツ、カネツキヤマ、カミカワラ、カミネコシタ、","石川県","金沢市","大桑町（ア、イ、ヰ、ウ、上野、ヲ、オ乙、鐘搗山、上川原、上猫下、",1,0,0,0,1,3
17201,"92181","9218046","イシカワケン","カナザワシ","ク、ケ、ゴショガダニ、コデラヤマ、シ、シモウエノ、シモニシガケ、ダイラ、チ、ツオツ、ツヘイ、テ、ト、","石川県","金沢市","ク、ケ、御所谷、小寺山、シ、下上野、下西欠、平、チ、ツ乙、ツ丙、テ、ト、",1,0,0,0,1,3
17201,"92181","9218046","イシカワケン","カナザワシ","ナカウエノ、ナカオヤマ、ナカダイラ、ナカノオオヒラ、ニシノヤマ、ネコノシタイ、ノ、ハ、ヒラキ、","石川県","金沢市","中上野、中尾山、中平、中ノ大平、西ノ山、猫シタイ、ノ、ハ、開、",1,0,0,0,1,3
17201,"92181","9218046","イシカワケン","カナザワシ","ホウシヤマ、ボウヤマ、マ、マスカワブチ、ム、モトスエ、モトワクナミコウ、ヤ、リ、ル、レオツ、","石川県","金沢市","法師山、坊山、マ、鱒川淵、ム、元末、元涌波庚、ヤ、リ、ル、レ乙、",1,0,0,0,1,3
17201,"92181","9218046","イシカワケン","カナザワシ","レコウ、ロオツ、ロコウ、ワ)","石川県","金沢市","レ甲、ロ乙、ロ甲、和）",1,0,0,0,1,3
17201,"92003","9200370","イシカワケン","カナザワシ","カミヤスハラ","石川県","金沢市","上安原",0,0,1,0,1,3
17201,"92003","9200381","イシカワケン","カナザワシ","ナカヤ","石川県","金沢市","中屋",0,0,1,0,1,3
29425,"636  ","6360015","ナラケン","キタカツラギグンオウジチョウ","ミナミモトマチ","奈良県","北葛城郡王寺町","南元町",0,0,1,0,1,2
