02203,"031  ","0310011","アオモリケン","ハチノヘシ","タムカイ","青森県","八戸市","田向",0,1,1,0,1,2
04212,"98704","9870402","ミヤギケン","トメシ","ミナミカタマチサワダマエ","宮城県","登米市","南方町沢田前",0,0,0,1,1,5
04212,"98704","9870441","ミヤギケン","トメシ","ミナミカタマチシンアオシママエ","宮城県","登米市","南方町新青島前",0,0,0,1,1,5
04212,"98704","9870425","ミヤギケン","トメシ","ミナミカタマチシンカミトオトシ","宮城県","登米市","南方町新上砥落",0,0,0,1,1,5
04212,"98704","9870402","ミヤギケン","トメシ","ミナミカタマチシンサワダ","宮城県","登米市","南方町新沢田",0,0,0,1,1,5
04212,"98704","9870425","ミヤギケン","トメシ","ミナミカタマチシントオトシ","宮城県","登米市","南方町新砥落",0,0,0,1,1,5
04212,"98704","9870432","ミヤギケン","トメシ","ミナミカタマチシンハタオカシタ","宮城県","登米市","南方町新畑岡下",0,0,0,1,1,5
04212,"98704","9870441","ミヤギケン","トメシ","ミナミカタマチシンハトミネ","宮城県","登米市","南方町新鳩峯",0,0,0,1,1,5
04212,"98704","9870404","ミヤギケン","トメシ","ミナミカタマチシンマルノウチ","宮城県","登米市","南方町新丸ノ内",0,0,0,1,1,5
04212,"98704","9870414","ミヤギケン","トメシ","ミナミカタマチシンヤマナリウラ","宮城県","登米市","南方町新山成浦",0,0,0,1,1,5
04212,"98704","9870442","ミヤギケン","トメシ","ミナミカタマチナカタカイシウラ","宮城県","登米市","南方町中高石浦",0,0,0,1,1,5
09345,"32133","3213321","トチギケン","ハガグンハガマチ","シモタカネザワ","栃木県","芳賀郡芳賀町","下高根沢",0,0,0,0,1,5
09345,"32133","3213306","トチギケン","ハガグンハガマチ","ヤツギ","栃木県","芳賀郡芳賀町","八ツ木",0,0,0,0,1,5
09361,"32102","3210222","トチギケン","シモツガグンミブマチ","エキヒガシチョウ","栃木県","下都賀郡壬生町","駅東町",0,0,0,0,1,5
11442,"345  ","3450811","サイタマケン","ミナミサイタマグンミヤシロマチ","ドウブツ","埼玉県","南埼玉郡宮代町","道佛",0,0,1,0,1,2
13101,"101  ","1010064","トウキョウト","チヨダク","カンダサルガクチョウ","東京都","千代田区","神田猿楽町",0,0,1,0,1,5
13101,"101  ","1010061","トウキョウト","チヨダク","カンダミサキチョウ","東京都","千代田区","神田三崎町",0,0,1,0,1,5
17201,"920  ","9208215","イシカワケン","カナザワシ","ナオエニシ","石川県","金沢市","直江西",0,0,1,0,1,3
17201,"920  ","9208213","イシカワケン","カナザワシ","ナオエヒガシ","石川県","金沢市","直江東",0,0,1,0,1,3
17201,"920  ","9208214","イシカワケン","カナザワシ","ナオエミナミ","石川県","金沢市","直江南",0,0,1,0,1,3
17210,"924  ","9240810","イシカワケン","ハクサンシ","ナノハナ","石川県","白山市","菜の花",0,0,1,0,1,3
20486,"39994","3999422","ナガノケン","キタアヅミグンオタリムラ","チクニ","長野県","北安曇郡小谷村","千国",0,0,0,0,1,5
20486,"39994","3999421","ナガノケン","キタアヅミグンオタリムラ","ナカオタリ","長野県","北安曇郡小谷村","中小谷",0,0,0,0,1,5
22101,"420  ","4200969","シズオカケン","シズオカシアオイク","アリナガチョウ","静岡県","静岡市葵区","有永町",0,0,0,0,1,2
22101,"420  ","4200956","シズオカケン","シズオカシアオイク","ミナミ","静岡県","静岡市葵区","南",0,0,1,0,1,2
