03213,"02868","0286931","イワテケン","ニノヘシ","ジョウボウジマチシッペイ","岩手県","二戸市","浄法寺町尻平",0,0,0,0,1,5
10202,"370  ","3700866","グンマケン","タカサキシ","シロヤママチ","群馬県","高崎市","城山町",0,0,1,0,1,5
14108,"236  ","2360016","カナガワケン","ヨコハマシカナザワク","ヤツチョウ","神奈川県","横浜市金沢区","谷津町",0,0,0,0,1,5
21219,"50151","5015125","ギフケン","グジョウシ","シロトリチョウコッサ","岐阜県","郡上市","白鳥町越佐",0,0,0,0,1,5
21219,"50142","5014207","ギフケン","グジョウシ","ハチマンチョウニシオッパラ","岐阜県","郡上市","八幡町西乙原",0,0,0,0,1,5
21219,"50141","5014104","ギフケン","グジョウシ","ミナミチョウウメハラ","岐阜県","郡上市","美並町梅原",0,0,0,0,1,5
21219,"50145","5014508","ギフケン","グジョウシ","ワラチョウカミザワ","岐阜県","郡上市","和良町上沢",0,0,0,0,1,5
21219,"50145","5014509","ギフケン","グジョウシ","ワラチョウシモザワ","岐阜県","郡上市","和良町下沢",0,0,0,0,1,5
21219,"50145","5014511","ギフケン","グジョウシ","ワラチョウシモボラ","岐阜県","郡上市","和良町下洞",0,0,0,0,1,5
21219,"50145","5014504","ギフケン","グジョウシ","ワラチョウタビラ","岐阜県","郡上市","和良町田平",0,0,0,0,1,5
23217,"483  ","4838363","アイチケン","コウナンシ","コウノチョウゴジッケン","愛知県","江南市","河野町五十間",0,0,0,0,1,5
26214,"61902","6190214","キョウトフ","キヅガワシ","キヅ","京都府","木津川市","木津",0,1,0,1,1,5
26214,"61902","6190214","キョウトフ","キヅガワシ","キヅエキマエ","京都府","木津川市","木津駅前",0,0,1,1,1,3
28102,"657  ","6570855","ヒョウゴケン","コウベシナダク","マヤカイガンドオリ","兵庫県","神戸市灘区","摩耶海岸通",0,0,1,0,1,5
35207,"744  ","7440007","ヤマグチケン","クダマツシ","エキミナミ","山口県","下松市","駅南",0,0,1,0,1,5
35207,"744  ","7440008","ヤマグチケン","クダマツシ","シンカワ","山口県","下松市","新川",0,0,1,0,1,5
35207,"744  ","7440014","ヤマグチケン","クダマツシ","ナカイチ","山口県","下松市","中市",0,0,1,0,1,5
40349,"81123","8112315","フクオカケン","カスヤグンカスヤマチ","コウナカバル","福岡県","糟屋郡粕屋町","甲仲原",0,0,1,0,1,2
47214,"90602","9060202","オキナワケン","ミヤコジマシ","ウエノシンザト","沖縄県","宮古島市","上野新里",0,0,0,0,1,5
