13104,"16307","1630790","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(チカイ・カイソウフメイ)","東京都","新宿区","西新宿新宿第一生命ビル（地階・階層不明）",0,0,1,0,2,6
13104,"16307","1630701","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(1カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１階）",0,0,1,0,2,6
13104,"16307","1630702","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(2カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２階）",0,0,1,0,2,6
13104,"16307","1630703","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(3カイ)","東京都","新宿区","西新宿新宿第一生命ビル（３階）",0,0,1,0,2,6
13104,"16307","1630704","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(4カイ)","東京都","新宿区","西新宿新宿第一生命ビル（４階）",0,0,1,0,2,6
13104,"16307","1630705","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(5カイ)","東京都","新宿区","西新宿新宿第一生命ビル（５階）",0,0,1,0,2,6
13104,"16307","1630706","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(6カイ)","東京都","新宿区","西新宿新宿第一生命ビル（６階）",0,0,1,0,2,6
13104,"16307","1630707","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(7カイ)","東京都","新宿区","西新宿新宿第一生命ビル（７階）",0,0,1,0,2,6
13104,"16307","1630708","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(8カイ)","東京都","新宿区","西新宿新宿第一生命ビル（８階）",0,0,1,0,2,6
13104,"16307","1630709","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(9カイ)","東京都","新宿区","西新宿新宿第一生命ビル（９階）",0,0,1,0,2,6
13104,"16307","1630710","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(10カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１０階）",0,0,1,0,2,6
13104,"16307","1630711","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(11カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１１階）",0,0,1,0,2,6
13104,"16307","1630712","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(12カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１２階）",0,0,1,0,2,6
13104,"16307","1630713","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(13カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１３階）",0,0,1,0,2,6
13104,"16307","1630714","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(14カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１４階）",0,0,1,0,2,6
13104,"16307","1630715","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(15カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１５階）",0,0,1,0,2,6
13104,"16307","1630716","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(16カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１６階）",0,0,1,0,2,6
13104,"16307","1630717","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(17カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１７階）",0,0,1,0,2,6
13104,"16307","1630718","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(18カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１８階）",0,0,1,0,2,6
13104,"16307","1630719","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(19カイ)","東京都","新宿区","西新宿新宿第一生命ビル（１９階）",0,0,1,0,2,6
13104,"16307","1630720","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(20カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２０階）",0,0,1,0,2,6
13104,"16307","1630721","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(21カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２１階）",0,0,1,0,2,6
13104,"16307","1630722","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(22カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２２階）",0,0,1,0,2,6
13104,"16307","1630723","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(23カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２３階）",0,0,1,0,2,6
13104,"16307","1630724","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(24カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２４階）",0,0,1,0,2,6
13104,"16307","1630725","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(25カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２５階）",0,0,1,0,2,6
13104,"16307","1630726","トウキョウト","シンジュクク","ニシシンジュクシンジュクダイイチセイメイビル(26カイ)","東京都","新宿区","西新宿新宿第一生命ビル（２６階）",0,0,1,0,2,6
15205,"94514","9451436","ニイガタケン","カシワザキシ","イシゾネ","新潟県","柏崎市","石曾根",0,0,0,0,2,6
15205,"94502","9450214","ニイガタケン","カシワザキシ","ソチ","新潟県","柏崎市","曾地",0,0,0,0,2,6
15205,"94502","9450217","ニイガタケン","カシワザキシ","ソチシンデン","新潟県","柏崎市","曾地新田",0,0,0,0,2,6
23206,"486  ","4860821","アイチケン","カスガイシ","ジンリョウチョウ","愛知県","春日井市","神領町",0,0,0,0,2,6
23220,"492  ","4928343","アイチケン","イナザワシ","ギチョウチョウ","愛知県","稲沢市","儀長町",0,0,0,0,2,6
27113,"555  ","5550013","オオサカフ","オオサカシニシヨドガワク","チフネ","大阪府","大阪市西淀川区","千舟",0,0,1,0,2,6
32401,"69906","6990612","シマネケン","ヒカワグンヒカワチョウ","シュツサイ","島根県","簸川郡斐川町","出西",0,0,0,0,2,6
34204,"72922","7292251","ヒロシマケン","ミハラシ","サイザキチョウクワキ","広島県","三原市","幸崎町久和喜",0,0,0,0,2,6
34204,"72922","7292252","ヒロシマケン","ミハラシ","サイザキチョウノウジ","広島県","三原市","幸崎町能地",0,0,0,0,2,6
34204,"72922","7292253","ヒロシマケン","ミハラシ","サイザキチョウワタセ","広島県","三原市","幸崎町渡瀬",0,0,0,0,2,6
