04424,"98136","9813611","ミヤギケン","クロカワグンオオヒラムラ","トキワダイ","宮城県","黒川郡大衡村","ときわ台",0,0,0,0,1,3
08202,"31914","3191414","イバラキケン","ヒタチシ","ヒダカチョウ","茨城県","日立市","日高町",0,0,1,0,1,5
11217,"365  ","3650068","サイタマケン","コウノスシ","アイノマチ","埼玉県","鴻巣市","愛の町",0,0,0,0,1,3
15222,"942  ","9420091","ニイガタケン","ジョウエツシ","クビキクニシフクジマ(1-225、227-288、1060バンチ)","新潟県","上越市","頸城区西福島（１〜２２５、２２７〜２８８、１０６０番地）",1,0,0,0,1,5
15226,"94964","9496416","ニイガタケン","ミナミウオヌマシ","オオキロク","新潟県","南魚沼市","大木六",0,0,0,0,1,5
15226,"94964","9496438","ニイガタケン","ミナミウオヌマシ","オオキロクシンデン","新潟県","南魚沼市","大木六新田",0,0,0,0,1,5
15226,"94966","9496682","ニイガタケン","ミナミウオヌマシ","オオヅキ","新潟県","南魚沼市","大月",0,0,0,0,1,5
15226,"94965","9496556","ニイガタケン","ミナミウオヌマシ","コマツザワ","新潟県","南魚沼市","小松沢",0,0,0,0,1,5
15226,"94966","9496680","ニイガタケン","ミナミウオヌマシ","ムイカマチ","新潟県","南魚沼市","六日町",0,0,0,0,1,5
15226,"94966","9496681","ニイガタケン","ミナミウオヌマシ","ヨカワ","新潟県","南魚沼市","余川",0,0,0,0,1,5
23236,"47002","4700231","アイチケン","ミヨシシ","クロザサ","愛知県","みよし市","黒笹",0,0,1,0,1,3
23236,"47002","4700232","アイチケン","ミヨシシ","クロザサイズミ","愛知県","みよし市","黒笹いずみ",0,0,1,0,1,3
23236,"47002","4700233","アイチケン","ミヨシシ","ミヨシガオカアオバ","愛知県","みよし市","三好丘あおば",0,0,1,0,1,3
26109,"612  ","6128419","キョウトフ","キョウトシフシミク","タケダキタミツクイチョウ","京都府","京都市伏見区","竹田北三ツ杭町",0,0,0,0,1,3
26109,"612  ","6128429","キョウトフ","キョウトシフシミク","タケダニシダンノガワラチョウ","京都府","京都市伏見区","竹田西段川原町",0,0,0,0,1,3
32201,"69901","6990108","シマネケン","マツエシ","ヒガシイズモチョウアダカエ","島根県","松江市","東出雲町出雲郷",0,0,0,0,1,1
32201,"69901","6990111","シマネケン","マツエシ","ヒガシイズモチョウイウナン","島根県","松江市","東出雲町意宇南",0,0,1,0,1,1
32201,"69901","6990112","シマネケン","マツエシ","ヒガシイズモチョウイウヒガシ","島根県","松江市","東出雲町意宇東",0,0,1,0,1,1
32201,"69901","6990107","シマネケン","マツエシ","ヒガシイズモチョウイマミヤ","島根県","松江市","東出雲町今宮",0,0,0,0,1,1
32201,"69901","6990101","シマネケン","マツエシ","ヒガシイズモチョウイヤ","島根県","松江市","東出雲町揖屋",0,0,0,0,1,1
32201,"69901","6990105","シマネケン","マツエシ","ヒガシイズモチョウウチウマ","島根県","松江市","東出雲町内馬",0,0,0,0,1,1
32201,"69901","6990106","シマネケン","マツエシ","ヒガシイズモチョウカスガ","島根県","松江市","東出雲町春日",0,0,0,0,1,1
32201,"69901","6990103","シマネケン","マツエシ","ヒガシイズモチョウカミイトウ","島根県","松江市","東出雲町上意東",0,0,0,0,1,1
32201,"69901","6990102","シマネケン","マツエシ","ヒガシイズモチョウシモイトウ","島根県","松江市","東出雲町下意東",0,0,0,0,1,1
32201,"69901","6990104","シマネケン","マツエシ","ヒガシイズモチョウスタ","島根県","松江市","東出雲町須田",0,0,0,0,1,1
32201,"69901","6990110","シマネケン","マツエシ","ヒガシイズモチョウニシキシンマチ","島根県","松江市","東出雲町錦新町",0,0,1,0,1,1
32201,"69901","6990109","シマネケン","マツエシ","ヒガシイズモチョウニシキハマ","島根県","松江市","東出雲町錦浜",0,0,0,0,1,1
35216,"757  ","7570006","ヤマグチケン","サンヨウオノダシ","サクラ","山口県","山陽小野田市","桜",0,0,1,0,1,2
