01204,"07801","0780186","ホッカイドウ","アサヒカワシ","カムイチョウニシオカ(8-22バンチ)","北海道","旭川市","神居町西丘（８〜２２番地）",1,0,0,0,1,5
01236,"04902","0490282","ホッカイドウ","ホクトシ","トウベツ","北海道","北斗市","当別",0,0,1,0,1,2
01236,"04902","0490281","ホッカイドウ","ホクトシ","モヘジ","北海道","北斗市","茂辺地",0,0,1,0,1,2
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニイヤマオカベ","青森県","平川市","新山岡部",0,1,0,1,1,5
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニイヤママツハシ","青森県","平川市","新山松橋",0,1,0,1,1,5
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニイヤマムラモト","青森県","平川市","新山村元",0,1,0,1,1,5
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニイヤマヤナギダ","青森県","平川市","新山柳田",0,1,0,1,1,5
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニイヤマワセダ","青森県","平川市","新山早稲田",0,1,0,1,1,5
09203,"32943","3294302","トチギケン","トチギシ","イワフネマチイカバタ","栃木県","栃木市","岩舟町五十畑",0,0,0,0,1,1
09203,"32943","3294303","トチギケン","トチギシ","イワフネマチイズミ","栃木県","栃木市","岩舟町和泉",0,0,0,0,1,1
09203,"32943","3294314","トチギケン","トチギシ","イワフネマチオノデラ","栃木県","栃木市","岩舟町小野寺",0,0,0,0,1,1
09203,"32943","3294313","トチギケン","トチギシ","イワフネマチカミオカ","栃木県","栃木市","岩舟町上岡",0,0,0,0,1,1
09203,"32943","3294307","トチギケン","トチギシ","イワフネマチシズカ","栃木県","栃木市","岩舟町静",0,0,0,0,1,1
09203,"32943","3294305","トチギケン","トチギシ","イワフネマチシズコ","栃木県","栃木市","岩舟町静戸",0,0,0,0,1,1
09203,"32943","3294304","トチギケン","トチギシ","イワフネマチシズワ","栃木県","栃木市","岩舟町静和",0,0,0,0,1,1
09203,"32943","3294312","トチギケン","トチギシ","イワフネマチシモオカ","栃木県","栃木市","岩舟町下岡",0,0,0,0,1,1
09203,"32943","3294308","トチギケン","トチギシ","イワフネマチシモツバラ","栃木県","栃木市","岩舟町下津原",0,0,0,0,1,1
09203,"32943","3294309","トチギケン","トチギシ","イワフネマチタタミオカ","栃木県","栃木市","岩舟町畳岡",0,0,0,0,1,1
09203,"32943","3294316","トチギケン","トチギシ","イワフネマチニッサト","栃木県","栃木市","岩舟町新里",0,0,0,0,1,1
09203,"32943","3294311","トチギケン","トチギシ","イワフネマチフルエ","栃木県","栃木市","岩舟町古江",0,0,0,0,1,1
09203,"32943","3294306","トチギケン","トチギシ","イワフネマチマガノシマ","栃木県","栃木市","岩舟町曲ケ島",0,0,0,0,1,1
09203,"32943","3294315","トチギケン","トチギシ","イワフネマチミヤ","栃木県","栃木市","岩舟町三谷",0,0,0,0,1,1
09203,"32943","3294301","トチギケン","トチギシ","イワフネマチワシノス","栃木県","栃木市","岩舟町鷲巣",0,0,0,0,1,1
15213,"95912","9591256","ニイガタケン","ツバメシ","コクチョウ","新潟県","燕市","穀町",0,0,0,0,1,2
15213,"95912","9591252","ニイガタケン","ツバメシ","コトブキチョウ","新潟県","燕市","寿町",0,0,0,0,1,2
15213,"95912","9591254","ニイガタケン","ツバメシ","サイワイチョウ","新潟県","燕市","幸町",0,0,0,0,1,2
15213,"95912","9591255","ニイガタケン","ツバメシ","シンマチ","新潟県","燕市","新町",0,0,0,0,1,2
15213,"95912","9591244","ニイガタケン","ツバメシ","チュウオウドオリ","新潟県","燕市","中央通",0,0,1,0,1,2
15213,"95912","9591258","ニイガタケン","ツバメシ","ナカマチ","新潟県","燕市","仲町",0,0,0,0,1,2
15213,"95912","9591253","ニイガタケン","ツバメシ","ホンチョウ","新潟県","燕市","本町",0,0,1,0,1,2
15213,"95912","9591257","ニイガタケン","ツバメシ","ミヤチョウ","新潟県","燕市","宮町",0,0,0,0,1,2
27119,"545  ","5450052","オオサカフ","オオサカシアベノク","アベノスジ(ツギノビルヲノゾク)","大阪府","大阪市阿倍野区","阿倍野筋（次のビルを除く）",0,0,1,0,1,5
27119,"545  ","5456090","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(チカイ・カイソウフメイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（地階・階層不明）",0,0,0,0,1,5
27119,"545  ","5456001","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(1カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１階）",0,0,0,0,1,5
27119,"545  ","5456002","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(2カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２階）",0,0,0,0,1,5
27119,"545  ","5456003","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(3カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３階）",0,0,0,0,1,5
27119,"545  ","5456004","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(4カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４階）",0,0,0,0,1,5
27119,"545  ","5456005","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(5カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５階）",0,0,0,0,1,5
27119,"545  ","5456006","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(6カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（６階）",0,0,0,0,1,5
27119,"545  ","5456007","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(7カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（７階）",0,0,0,0,1,5
27119,"545  ","5456008","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(8カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（８階）",0,0,0,0,1,5
27119,"545  ","5456009","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(9カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（９階）",0,0,0,0,1,5
27119,"545  ","5456010","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(10カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１０階）",0,0,0,0,1,5
27119,"545  ","5456011","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(11カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１１階）",0,0,0,0,1,5
27119,"545  ","5456012","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(12カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１２階）",0,0,0,0,1,5
27119,"545  ","5456013","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(13カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１３階）",0,0,0,0,1,5
27119,"545  ","5456014","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(14カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１４階）",0,0,0,0,1,5
27119,"545  ","5456015","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(15カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１５階）",0,0,0,0,1,5
27119,"545  ","5456016","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(16カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１６階）",0,0,0,0,1,5
27119,"545  ","5456017","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(17カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１７階）",0,0,0,0,1,5
27119,"545  ","5456018","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(18カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１８階）",0,0,0,0,1,5
27119,"545  ","5456019","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(19カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（１９階）",0,0,0,0,1,5
27119,"545  ","5456020","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(20カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２０階）",0,0,0,0,1,5
27119,"545  ","5456021","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(21カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２１階）",0,0,0,0,1,5
27119,"545  ","5456022","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(22カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２２階）",0,0,0,0,1,5
27119,"545  ","5456023","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(23カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２３階）",0,0,0,0,1,5
27119,"545  ","5456024","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(24カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２４階）",0,0,0,0,1,5
27119,"545  ","5456025","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(25カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２５階）",0,0,0,0,1,5
27119,"545  ","5456026","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(26カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２６階）",0,0,0,0,1,5
27119,"545  ","5456027","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(27カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２７階）",0,0,0,0,1,5
27119,"545  ","5456028","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(28カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２８階）",0,0,0,0,1,5
27119,"545  ","5456029","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(29カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（２９階）",0,0,0,0,1,5
27119,"545  ","5456030","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(30カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３０階）",0,0,0,0,1,5
27119,"545  ","5456031","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(31カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３１階）",0,0,0,0,1,5
27119,"545  ","5456032","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(32カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３２階）",0,0,0,0,1,5
27119,"545  ","5456033","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(33カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３３階）",0,0,0,0,1,5
27119,"545  ","5456034","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(34カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３４階）",0,0,0,0,1,5
27119,"545  ","5456035","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(35カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３５階）",0,0,0,0,1,5
27119,"545  ","5456036","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(36カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３６階）",0,0,0,0,1,5
27119,"545  ","5456037","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(37カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３７階）",0,0,0,0,1,5
27119,"545  ","5456038","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(38カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３８階）",0,0,0,0,1,5
27119,"545  ","5456039","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(39カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（３９階）",0,0,0,0,1,5
27119,"545  ","5456040","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(40カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４０階）",0,0,0,0,1,5
27119,"545  ","5456041","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(41カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４１階）",0,0,0,0,1,5
27119,"545  ","5456042","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(42カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４２階）",0,0,0,0,1,5
27119,"545  ","5456043","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(43カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４３階）",0,0,0,0,1,5
27119,"545  ","5456044","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(44カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４４階）",0,0,0,0,1,5
27119,"545  ","5456045","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(45カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４５階）",0,0,0,0,1,5
27119,"545  ","5456046","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(46カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４６階）",0,0,0,0,1,5
27119,"545  ","5456047","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(47カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４７階）",0,0,0,0,1,5
27119,"545  ","5456048","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(48カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４８階）",0,0,0,0,1,5
27119,"545  ","5456049","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(49カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（４９階）",0,0,0,0,1,5
27119,"545  ","5456050","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(50カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５０階）",0,0,0,0,1,5
27119,"545  ","5456051","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(51カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５１階）",0,0,0,0,1,5
27119,"545  ","5456052","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(52カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５２階）",0,0,0,0,1,5
27119,"545  ","5456053","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(53カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５３階）",0,0,0,0,1,5
27119,"545  ","5456054","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(54カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５４階）",0,0,0,0,1,5
27119,"545  ","5456055","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(55カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５５階）",0,0,0,0,1,5
27119,"545  ","5456056","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(56カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５６階）",0,0,0,0,1,5
27119,"545  ","5456057","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(57カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５７階）",0,0,0,0,1,5
27119,"545  ","5456058","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(58カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５８階）",0,0,0,0,1,5
27119,"545  ","5456059","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(59カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（５９階）",0,0,0,0,1,5
27119,"545  ","5456060","オオサカフ","オオサカシアベノク","アベノスジアベノハルカス(60カイ)","大阪府","大阪市阿倍野区","阿倍野筋あべのハルカス（６０階）",0,0,0,0,1,5
40625,"82402","8240205","フクオカケン","ミヤコグンミヤコマチ","サイガワヒサドミ","福岡県","京都郡みやこ町","犀川久富",0,0,0,0,1,5
46215,"895  ","8950012","カゴシマケン","サツマセンダイシ","ヒラサ","鹿児島県","薩摩川内市","平佐",0,0,1,1,1,3
46215,"895  ","8950012","カゴシマケン","サツマセンダイシ","ヒラサチョウ","鹿児島県","薩摩川内市","平佐町",0,0,0,1,1,5
47201,"902  ","9020068","オキナワケン","ナハシ","マカビ","沖縄県","那覇市","真嘉比",0,0,1,0,1,2
47205,"90122","9012206","オキナワケン","ギノワンシ","アイチ","沖縄県","宜野湾市","愛知",0,0,1,0,1,2
47205,"90122","9012207","オキナワケン","ギノワンシ","カミヤマ","沖縄県","宜野湾市","神山",0,0,1,0,1,2
