03211,"02603","0260301","イワテケン","カマイシシ","ウノスマイチョウ","岩手県","釜石市","鵜住居町",0,1,0,0,1,5
09201,"320  ","3200857","トチギケン","ウツノミヤシ","ツルタ","栃木県","宇都宮市","鶴田",0,0,1,0,1,3
23114,"458  ","4580925","アイチケン","ナゴヤシミドリク","オケハザマ","愛知県","名古屋市緑区","桶狭間",0,0,0,0,1,3
23114,"458  ","4580926","アイチケン","ナゴヤシミドリク","オケハザマウエノヤマ","愛知県","名古屋市緑区","桶狭間上の山",0,0,0,0,1,3
23114,"458  ","4580927","アイチケン","ナゴヤシミドリク","オケハザマミナミ","愛知県","名古屋市緑区","桶狭間南",0,0,0,0,1,3
23304,"48011","4801161","アイチケン","アイチグンナガクテチョウ","アラタ","愛知県","愛知郡長久手町","荒田",0,0,0,0,1,3
23304,"48011","4801165","アイチケン","アイチグンナガクテチョウ","カモダ","愛知県","愛知郡長久手町","鴨田",0,0,0,0,1,3
23304,"48011","4801176","アイチケン","アイチグンナガクテチョウ","コオケ","愛知県","愛知郡長久手町","香桶",0,0,0,0,1,3
23304,"48011","4801175","アイチケン","アイチグンナガクテチョウ","センダツ","愛知県","愛知郡長久手町","先達",0,0,0,0,1,3
23304,"48011","4801162","アイチケン","アイチグンナガクテチョウ","ダンノウエ","愛知県","愛知郡長久手町","段の上",0,0,0,0,1,3
23304,"48011","4801167","アイチケン","アイチグンナガクテチョウ","ナカタ","愛知県","愛知郡長久手町","仲田",0,0,0,0,1,3
23304,"48011","4801171","アイチケン","アイチグンナガクテチョウ","ニシウラ","愛知県","愛知郡長久手町","西浦",0,0,0,0,1,3
23304,"48011","4801166","アイチケン","アイチグンナガクテチョウ","ノダノウ","愛知県","愛知郡長久手町","野田農",0,0,0,0,1,3
23304,"48011","4801163","アイチケン","アイチグンナガクテチョウ","ハラヤシキ","愛知県","愛知郡長久手町","原邸",0,0,0,0,1,3
23304,"48011","4801174","アイチケン","アイチグンナガクテチョウ","ヒガシウラ","愛知県","愛知郡長久手町","東浦",0,0,0,0,1,3
23304,"48011","4801173","アイチケン","アイチグンナガクテチョウ","フジウラ","愛知県","愛知郡長久手町","富士浦",0,0,0,0,1,3
23304,"48011","4801168","アイチケン","アイチグンナガクテチョウ","ボウノウシロ","愛知県","愛知郡長久手町","坊の後",0,0,0,0,1,3
23304,"48011","4801177","アイチケン","アイチグンナガクテチョウ","ホトケガネ","愛知県","愛知郡長久手町","仏が根",0,0,0,0,1,3
23304,"48011","4801172","アイチケン","アイチグンナガクテチョウ","ミヤワキ","愛知県","愛知郡長久手町","宮脇",0,0,0,0,1,3
23304,"48011","4801164","アイチケン","アイチグンナガクテチョウ","ヤマオケ","愛知県","愛知郡長久手町","山桶",0,0,0,0,1,3
24343,"512  ","5108105","ミエケン","ミエグンアサヒチョウ","コウヨウダイ","三重県","三重郡朝日町","向陽台",0,0,1,0,1,3
25211,"52032","5203246","シガケン","コナンシ","ボダイジキタ","滋賀県","湖南市","菩提寺北",0,0,1,0,1,2
27207,"569  ","5690823","オオサカフ","タカツキシ","シボチョウ","大阪府","高槻市","芝生町",0,0,1,0,1,5
27209,"570  ","5700031","オオサカフ","モリグチシ","ハシバヒガシノチョウ","大阪府","守口市","橋波東之町",0,0,1,0,1,5
27209,"570  ","5700039","オオサカフ","モリグチシ","ハシバニシノチョウ","大阪府","守口市","橋波西之町",0,0,1,0,1,5
30206,"646  ","6460028","ワカヤマケン","タナベシ","タカオ","和歌山県","田辺市","高雄",0,0,1,0,1,2
