08546,"30604","3060408","イバラキケン","サシマグンサカイマチ","ミライダイラ","茨城県","猿島郡境町","みらい平",0,0,1,0,1,3
26107,"601  ","6018143","キョウトフ","キョウトシミナミク","カミトバアサノモト","京都府","京都市南区","上鳥羽麻ノ本",0,0,0,1,1,5
26107,"601  ","6018143","キョウトフ","キョウトシミナミク","カミトバアサノモトチョウ","京都府","京都市南区","上鳥羽麻ノ本町",0,0,0,1,1,3
26107,"601  ","6018141","キョウトフ","キョウトシミナミク","カミトバウノハナ","京都府","京都市南区","上鳥羽卯ノ花",0,0,0,1,1,5
26107,"601  ","6018141","キョウトフ","キョウトシミナミク","カミトバウノハナチョウ","京都府","京都市南区","上鳥羽卯ノ花町",0,0,0,1,1,3
26107,"601  ","6018177","キョウトフ","キョウトシミナミク","カミトバウママワシ","京都府","京都市南区","上鳥羽馬廻",0,0,0,1,1,5
26107,"601  ","6018177","キョウトフ","キョウトシミナミク","カミトバウママワシチョウ","京都府","京都市南区","上鳥羽馬廻町",0,0,0,1,1,3
26107,"601  ","6018134","キョウトフ","キョウトシミナミク","カミトバオオミゾ","京都府","京都市南区","上鳥羽大溝",0,0,0,1,1,5
26107,"601  ","6018134","キョウトフ","キョウトシミナミク","カミトバオオミゾチョウ","京都府","京都市南区","上鳥羽大溝町",0,0,0,1,1,3
26107,"601  ","6018178","キョウトフ","キョウトシミナミク","カミトバカイコウ","京都府","京都市南区","上鳥羽戒光",0,0,0,1,1,5
26107,"601  ","6018175","キョウトフ","キョウトシミナミク","カミトバカナボトケ","京都府","京都市南区","上鳥羽金仏",0,0,0,1,1,5
26107,"601  ","6018175","キョウトフ","キョウトシミナミク","カミトバカナボトケチョウ","京都府","京都市南区","上鳥羽金仏町",0,0,0,1,1,3
26107,"601  ","6018131","キョウトフ","キョウトシミナミク","カミトバカモンデン","京都府","京都市南区","上鳥羽鴨田",0,0,0,1,1,5
26107,"601  ","6018131","キョウトフ","キョウトシミナミク","カミトバカモンデンチョウ","京都府","京都市南区","上鳥羽鴨田町",0,0,0,1,1,3
26107,"601  ","6018138","キョウトフ","キョウトシミナミク","カミトバキタイワノモトチョウ","京都府","京都市南区","上鳥羽北岩ノ本町",0,0,0,0,1,3
26107,"601  ","6018132","キョウトフ","キョウトシミナミク","カミトバチョウダ","京都府","京都市南区","上鳥羽町田",0,0,0,1,1,5
26107,"601  ","6018132","キョウトフ","キョウトシミナミク","カミトバチョウダマチ","京都府","京都市南区","上鳥羽町田町",0,0,0,1,1,3
26107,"601  ","6018142","キョウトフ","キョウトシミナミク","カミトバナカガワラ","京都府","京都市南区","上鳥羽中河原",0,0,0,1,1,5
26107,"601  ","6018142","キョウトフ","キョウトシミナミク","カミトバナカガワラチョウ","京都府","京都市南区","上鳥羽中河原町",0,0,0,1,1,3
26107,"601  ","6018139","キョウトフ","キョウトシミナミク","カミトバミナミイワノモトチョウ","京都府","京都市南区","上鳥羽南岩ノ本町",0,0,0,0,1,3
26107,"601  ","6018178","キョウトフ","キョウトシミナミク","カミトバミナミカイコウチョウ","京都府","京都市南区","上鳥羽南戒光町",0,0,0,1,1,3
26107,"601  ","6018133","キョウトフ","キョウトシミナミク","カミトバワランデン","京都府","京都市南区","上鳥羽藁田",0,0,0,1,1,5
26107,"601  ","6018133","キョウトフ","キョウトシミナミク","カミトバワランデンチョウ","京都府","京都市南区","上鳥羽藁田町",0,0,0,1,1,3
26107,"601  ","6018361","キョウトフ","キョウトシミナミク","キッショウインイシハラヒガシノクチ","京都府","京都市南区","吉祥院石原東之口",0,0,0,1,1,5
26107,"601  ","6018361","キョウトフ","キョウトシミナミク","キッショウインイシハラヒガシノクチチョウ","京都府","京都市南区","吉祥院石原東之口町",0,0,0,1,1,3
27202,"59601","5960102","オオサカフ","キシワダシ","ヤマダイナカマチ","大阪府","岸和田市","山直中町",0,0,0,0,1,5
27211,"567  ","5670063","オオサカフ","イバラキシ","ナカガワラチョウ","大阪府","茨木市","中河原町",0,0,0,0,1,5
27213,"598  ","5980036","オオサカフ","イズミサノシ","オカモト","大阪府","泉佐野市","岡本",0,0,1,1,1,2
27213,"598  ","5980036","オオサカフ","イズミサノシ","ミナミナカオカモト","大阪府","泉佐野市","南中岡本",0,0,0,1,1,5
